"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2000/01/rdf-schema#label","People from Glen Cove, New York"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nassau_County,_New_York"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_New_York_(state)"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glen_Cove,_New_York"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area_by_city"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","People from Glen Cove, New York"
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://dbpedia.org/ontology/wikiPageID",24165950
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",793855811
"http://dbpedia.org/resource/Category:People_from_Glen_Cove,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Glen_Cove,_New_York?oldid=793855811&ns=14"
