"subject","predicate","object"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1889"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintLouisUniversityStudentOrganizations"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalFraternitiesAndSororities"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalFraternitiesAndSororitiesInTheUnitedStates"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesInTheUnitedStates"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesInCanada"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/2000/01/rdf-schema#label","Phi Chi Medical Fraternity"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/ontology/wikiPageID",50564698
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/ontology/wikiPageRevisionID",720722683
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Chi"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phi_Chi"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3zfk"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fraternities"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phi_Chi_Medical_Fraternity?oldid=720722683&ns=0"
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Phi_Chi_Medical_Fraternity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phi_Chi_Medical_Fraternity"
