"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianRoadAccidentVictims"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuadalajara,Jalisco"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanVictimsOfCrime"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfMexico"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/2000/01/rdf-schema#label","Guillermo López Langarica"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo López Langarica (1968 – 25 September 2008) was a Mexican YouTube celebrity, who accidentally rose to fame in 2007. Prior to his death he was mostly known as 'El Canaca', (the Canaca guy). More recently he is remembered as 'Don Memo'."
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillermo_López_Langarica.png"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_road_incident_deaths"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Mexico"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_victims_of_crime"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Mexico"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageID",19854616
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageRevisionID",1097191706
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Neon"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imports"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guillermo_López_Langarica.png"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_pesos"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence_of_alcohol"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Mexico"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_road_incident_deaths"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exports"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salto,_Jalisco"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlas"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/Guillermo_López_Langarica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameraman"
