"subject","predicate","object"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://www.w3.org/2000/01/rdf-schema#label","Cerebral hemorrhage"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/ontology/wikiPageID",51799751
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/ontology/wikiPageRevisionID",1111860130
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracerebral_hemorrhage"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intracerebral_hemorrhage"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g5q7"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hemorrhage"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cerebral_hemorrhage?oldid=1111860130&ns=0"
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cerebral_hemorrhage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cerebral_hemorrhage"
