"subject","predicate","object"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycles"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bicycle102834778"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#label","健身器材"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#label","Тренажер"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#label","Exercise machine"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#label","Тренажёр"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#label","Bewegungstrainer"
"http://dbpedia.org/resource/Exercise_machine","http://www.w3.org/2000/01/rdf-schema#comment","健身器材是指用于體能鍛煉的机器。健身器材的類型多種多樣，有些較為簡陋的設施类似弹簧，稍微複雜些的有计算机化的机电设备、跑步機以及游泳池。比較高端的健身器材會装有测力计。测力计是一种用于测量人在锻炼时所做的功的设备，同時還能用于训练或進行心臟壓力測試以及其他医学测试。"
