"subject","predicate","object"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChangesInPoliticalPower"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","تورط الولايات المتحدة في تغيير النظام"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","Envolvimento dos Estados Unidos em mudanças de regime"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","Keterlibatan Amerika Serikat dalam pergantian rezim"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","United States involvement in regime change"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","Ingerenze degli Stati Uniti in politica estera"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","美国参与的政权更迭"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#label","Beteiligung der Vereinigten Staaten an Regierungswechseln im Ausland"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","O envolvimento dos Estados Unidos em mudanças de regime tem implicado tanto ações abertas quanto dissimuladas com o objetivo de alterar, substituir ou preservar governos estrangeiros. Na segunda metade do século XIX, o governo dos Estados Unidos iniciou ações para mudança de regime, principalmente na América Latina e no sudoeste do Pacífico, e incluiu as guerras mexicano-americanas, hispano-americanas e filipino-americanas. No início do século XX, os Estados Unidos desenvolveram ou instalaram governos amigos em muitos países ao redor do mundo, incluindo os vizinhos Panamá, Honduras, Nicarágua, México, Haiti e República Dominicana."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","Since the 19th century, the United States government has participated and interfered, both overtly and covertly, in the replacement of several foreign governments. In the latter half of the 19th century, the U.S. government initiated actions for regime change mainly in Latin America and the southwest Pacific, including the Spanish–American and Philippine–American wars. At the onset of the 20th century, the United States shaped or installed governments in many countries around the world, including neighbors Panama, Honduras, Nicaragua, Mexico, Haiti, and the Dominican Republic."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","إن تورط الولايات المتحدة في تغيير النظام يستلزم إجراءات علنية وسرية تهدف إلى تغيير الحكومات الأجنبية أو استبدالها أو الحفاظ عليها. في النصف الأخير من القرن التاسع عشر، بدأت حكومة الولايات المتحدة إجراءات لتغيير الأنظمة السياسية (أنظمة الحكم) بشكل رئيسي في أمريكا اللاتينية وجنوب غرب المحيط الهادئ، وشملت الحروب الإسبانية الأمريكية والفلبينية الأمريكية. في بداية القرن العشرين، شكلت الولايات المتحدة أو أقامت حكومات صديقة في العديد من البلدان في جميع أنحاء العالم، بما في ذلك الجيران بنما وهندوراس ونيكاراغوا والمكسيك وهايتي والجمهورية الدومينيكية."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","Keterlibatan Amerika Serikat dalam pergantian rezim meliputi tindakan terang-terangan dan tindakan rahasia untuk mengubah, mengganti, atau mempertahankan pemerintahan negara-negara asing. Pada paruh akhir abad ke-19, pemerintah Amerika Serikat mulai melakukan di Amerika Latin dan Pasifik barat daya, termasuk perang Meksiko–AS, Spanyol–AS dan Filipina–AS. Pada permulaan abad ke-20, Amerika Serikat membangun atau mendirikan pemerintahan bersahabat di berbagai negara, termasuk , , , , , dan ."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","Le ingerenze degli Stati Uniti in politica estera hanno compreso azioni sia esplicite sia segrete volte a modificare, sostituire o preservare governi stranieri. Gli Stati Uniti hanno eseguito almeno 81 interventi noti, tra espliciti o sotto copertura, in politica internazionale durante il periodo 1946-2000. Successivamente alla seconda guerra mondiale, il governo degli Stati Uniti ha organizzato operazioni per favorire cambi di regime, nel contesto della guerra fredda, per contendersi l'influenza e la leadership a livello globale con l'Unione Sovietica."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2000/01/rdf-schema#comment","Seit dem 19. Jahrhundert hat sich die Regierung der Vereinigten Staaten sowohl offen als auch verdeckt an der Ablösung mehrerer ausländischer Regierungen beteiligt. In der zweiten Hälfte des 19. Jahrhunderts initiierte die US-Regierung vor allem in Lateinamerika und in Asien Aktionen zu Regimewechseln, darunter die Spanisch-Amerikanischen und Philippinisch-Amerikanischen Kriege. Zu Beginn des 20. Jahrhunderts formten oder installierten die Vereinigten Staaten Regierungen in verschiedenen Ländern, darunter in Sinne der Monroe-Doktrin in Panama, Honduras, Nicaragua, Mexiko, Haiti und der Dominikanischen Republik."
