"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2000/01/rdf-schema#label","Alice Sae Teshima Noda"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sae Teshima Noda (July 28, 1894 – July 25, 1964) was an American businesswoman, a dental hygienist and beauty industry entrepreneur in Hawaii and Tokyo."
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageID",51767946
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageRevisionID",1110292774
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steere_Noda"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawai'i_Department_of_Education"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetology"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_wash_painting"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Post"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Nobuko_Asaka"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Cultural_Center_of_Hawaii"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm_(hairstyle)"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahiawa,_Hawaii"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginza"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_cut"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XbA1"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_ساى_تيشيما_نودا"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067430"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alice_Sae_Teshima_Noda"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/abstract","Alice Sae Teshima Noda (July 28, 1894 – July 25, 1964) was an American businesswoman, a dental hygienist and beauty industry entrepreneur in Hawaii and Tokyo."
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Sae_Teshima_Noda?oldid=1110292774&ns=0"
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://dbpedia.org/ontology/wikiPageLength",4928
"http://dbpedia.org/resource/Alice_Sae_Teshima_Noda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Sae_Teshima_Noda"
