"subject","predicate","object"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWar"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1975"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#label","Operasi New Life"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#label","Operation New Life"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#label","Operazione New Life"
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#comment","Operasi New Life (23 April – 1 November 1975) adalah perawatan dan pemrosesan para pengungsi Vietnam di Guam yang dievakuasi sebelum dan setelah Kejatuhan Saigon, hari penutup Perang Vietnam. Lebih dari 111.000 dar 130.000 pengungsi Vietnam yang dievakuasi dibawa ke Guam yang mereka tinggal di kota-kota tenda selama beberapa pekan untuk diproses untuk pemukiman ulang. Sebagian besar pengungsi dimukimkan ulang ke Amerika Serikat. Beberapa ribu bermukim ulang di negara lain atau memilih untuk pulang ke Vietnam menggunakan kapal Thuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#comment","Operation New Life (23 April – 1 November 1975) was the care and processing on Guam of Vietnamese refugees evacuated before and after the Fall of Saigon, the closing day of the Vietnam War. More than 111,000 of the evacuated 130,000 Vietnamese refugees were transported to Guam, where they were housed in tent cities for a few weeks while being processed for resettlement. The great majority of the refugees were resettled in the United States. A few thousand were resettled in other countries or chose to return to Vietnam on the vessel Thuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://www.w3.org/2000/01/rdf-schema#comment","L'Operazione New Life (23 aprile - 1 novembre 1975) fu l'insieme di azioni di cura e trattamento in Guam di più di 111 000 rifugiati evacuati da Saigon per mezzo dell'Operazione Frequent Wind nei giorni finali della guerra del Vietnam. La maggior parte dei rifugiati venne trasferita negli Stati Uniti d'America per stabilirvisi. Qualche migliaio si stabilirono in altri paesi o scelsero di ritornare in Vietnam con la nave Tuong Tin."
"http://dbpedia.org/resource/Operation_New_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Fourtuitous_(6847410091).jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Orote_Point_(Guam)_refugee_camp_c1975.jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Orote_Point_(Guam)_refugee_camp_c1975.jpg"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_diaspora"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Guam"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese-American_history"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_refugees"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Vietnam"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_military_history"
"http://dbpedia.org/resource/Operation_New_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orote_Peninsula"
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageID",11146929
"http://dbpedia.org/resource/Operation_New_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1123000686
