"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dune109270735"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDunesOfTheUnitedStates"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInCalifornia"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#label","方斯頓堡"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#label","Fort Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#label","Fort Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#comment","方斯頓堡（英語：Fort Funston）曾是舊金山西南角的一個設施，位於西側的上。舊稱為默塞德湖軍用保留地（Lake Merced Military Reservation），現為（GGNRA）的保護區域。這座堡壘由許多座炮台組成，名稱來自於舊金山地區知名的美國陸軍少將（1865－1917年）。 這座堡壘建造在太平洋沿岸的海岬上，下方為。此處陡峭的砂岩峭壁地形，正好為群聚的灰沙燕提供了絕佳的築巢棲息地。這裡保留了曾經覆蓋大半西部舊金山的沙丘生態系統，此外，縱貫舊金山的也在此處設置了步道入口。"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#comment","Fort Funston is a former harbor defense installation located in the southwestern corner of San Francisco. Formerly known as the Lake Merced Military Reservation, the fort is now a protected area within the Golden Gate National Recreation Area (GGNRA). It was named in honor of Frederick N. Funston (1865–1917), a Major General in the United States Army with strong connections to San Francisco, and included several artillery batteries. The fort is located on Skyline Boulevard at John Muir Drive, west of Lake Merced."
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2000/01/rdf-schema#comment","Fort Funston fait partie de la Golden Gate National Recreation Area au sud-ouest de la commune de San Francisco en Californie. Il se trouve sur la côte bordant l'océan Pacifique sur site de falaises dominant une plage. Le site abrite les derniers écosystèmes dunaires qui couvrait autrefois l'ouest de San Francisco."
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/goga/planyourvisit/fortfunston.htm"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/property/name","Fort Funston"
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.71495819091797
"http://dbpedia.org/resource/Fort_Funston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5019149780273
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BatteryDavis_Gun1.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Artilliary_Insignia.png"
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funston_overlook_2.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No._152A_Fort_Funston,_Calif.,_No._1_Gun,_Placing_Racer_Section._-_NARA_-_296369.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No._89A_Fort_Funston,_Calif.,_Gun_Tube_No.1,_Rigging_for_backing_load_to_entrance_of_reservation._-_NARA_-_296366.jpg"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hang_gliding_sites"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_San_Francisco"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunes_of_California"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Gate_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_California"
"http://dbpedia.org/resource/Fort_Funston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageID",13398007
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageRevisionID",1115656300
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_control_tower"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1918"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hang_gliding_sites"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_dune"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_swallow"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_batteries"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Defense_Command"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barry"
"http://dbpedia.org/resource/Fort_Funston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_beaches_in_California"
