"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2000/01/rdf-schema#label","Vietnam War films"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_war"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War_in_popular_culture"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_jungles"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_films"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Vietnam_on_film"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War_fiction"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnam War films"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://dbpedia.org/ontology/wikiPageID",691542
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://dbpedia.org/ontology/wikiPageRevisionID",1106398627
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vietnam_War_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnam_War_films?oldid=1106398627&ns=14"
