"subject","predicate","object"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballSongs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerVictorianFootballLeagueClubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorianFootballLeagueClubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1871"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianFootballTeam"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFootballLeagueClubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballClubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballClubsInMelbourne"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballClubsInVictoria(Australia)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي إسندون لكرة القدم"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","에센던 풋볼 클럽"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Bombers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","阿辛頓澳式足球會"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","에센던 풋볼 클럽(영어: Essendon Football Club)은 오스트레일리안 풋볼 리그 (AFL)에 소속된 오스트레일리아의 오스트레일리안 풋볼 클럽이다. 빅토리아주 멜버른 에 연고지를 두고 있으며, 도클랜즈 스타디움을 구장으로 사용한다."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Essendon Football Club, nicknamed the Bombers, is a professional Australian rules football club. The club plays in the Australian Football League (AFL), the game's premier competition. The club was formed by the McCracken family in their Ascot Vale home ""Alisa"", and while the exact date is unknown, it is generally accepted to have been in 1872. The club’s first recorded game took place on 7 June 1873 against a Carlton Second 20. From 1878 until 1896, the club played in the Victorian Football Association then joined seven other clubs in October 1896 to form the breakaway Victorian Football League (later changed to AFL in 1990). Headquartered at the Essendon Recreation Ground, known as Windy Hill, from 1922 to 2013, the club moved to The Hangar in near Tullamarine in late 2013 on land ow"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Essendon Football Club és un club professional de futbol australià australià de la ciutat de Melbourne que disputa l'Australian Football League."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Essendon Football Club, apodados the Bombers, es un equipo de fútbol australiano profesional, que juega en la Australian Football League. Su sede se encuentra en el suburbio de Essendon en Melbourne, y juega en el Etihad Stadium. Los bombarderos son, junto con Carlton, el equipo más exitoso de la liga con 16 campeonatos, y rivaliza en número de aficionados con otros clubes como Collingwood."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Essendon Football Club, auch bekannt als Essendon Bombers, ist ein Australian Football- Verein aus Essendon, einem Stadtteil von Melbourne, der seit 1897 in der Australian Football League (damals noch Victorian Football League) spielt. Mit 16 Titeln sind die Bombers neben den Carlton Blues das erfolgreichste Team der australischen Profiliga. Die Vereinsfarben sind Rot und Schwarz die Spielstätten sind das Etihad Stadium und der Melbourne Cricket Ground. Zuvor spielte Essendon bis 1921 im East Melbourne Cricket Ground und bis 1991 im Windy Hill in Essendon. Letzteres dient heute noch als Trainingsstätte des Clubs."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","阿辛頓澳式足球會（英語：Essendon Football Club），綽號轟炸機，是一個參賽澳大利亞澳式足球聯盟的澳式足球隊伍。1871年球隊成立之初是一支青年隊，到1873年成為成年隊，總部在阿辛頓娛樂保護區，比賽主場在港區體育館。"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Essendon Football Club (EFC) est une équipe de football australien évoluant en AFL. L'équipe est basé à Essendon en banlieue nord de Melbourne. Le club fut créé en 1871 et est surnommé Bombers depuis les années 1940 à cause de la proximité du siège historique avec l'aérodrome militaire d'Essendon. Le maillot des Bombers est noir avec une bande rouge en travers du torse. Essendon est avec Carlton le club le plus titrés avec 16 titres. Champion AFL: 1897, 1901, 1911, 1912, 1923, 1924, 1942, 1946, 1949, 1950, 1962, 1965, 1984, 1985, 1993, 2000."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Essendon Football Club è un club di football australiano che gioca al Etihad Stadium (uno stadio multifunzionale di Melbourne). Fondato nel 1871 come club giovanile, la sezione per adulti è stata fondata due anni dopo, ha la propria sede nella Essendon Recreation Reserve, comunemente nota come Windy Hill, nella città di Melbourne, Australia. È uno dei più ricchi, popolari e vittoriosi club della lega, guidato da giocatori carismatici come il capitano Matthew Lloyd e l'ex capitano James Hird, e dall'allenatore Kevin Sheedy, in carica ben dal 1981."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Essendon Football Club – klub futbolu australijskiego występujący w ogólnokrajowej lidze AFL. Klub noszący przydomek ""the Bombers"" (Bombowce) został założony w 1872 roku jako reprezentant dzielnicy Essendon w Melbourne. Obecnie jest zaliczany do najpopularniejszych tak w mieście, jak i całym kraju. Klub rozgrywa swoje domowe mecze na dwóch stadionach: 
* Melbourne Cricket Ground – mogącym pomieścić 100.000 widzów; 
* Stadion Docklands – 56.000 widzów."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","نادي إسندون لكرة القدم (بالإنجليزية: Essendon Football Club)‏ هو نادي كرة القدم الأسترالية أسترالي تأسس في 1871 ، يقع مقره الرئيسي في ملبورن، ويلعب في دوري كرة القدم الأسترالية، وVictorian Football League ‏."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","O Essendon Football Club, conhecido como ""The Bombers"", é um clube profissional de futebol australiano que compete na Australian Football League (AFL). O clube é sediado em Essendon, noroeste de Melbourne, Austrália, e joga suas partidas no Melbourne Cricket Ground ou no Docklands Stadium. O clube tem sede de treinamento e administração no True Value Solar Centre, Aeroporto de Melbourne. Essendon ao lado do Carlton, são os clubes mais vitoriosos da AFL."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Essendon Football Club, bijgenaamd The Bombers en The Dons, is een professionele Australian football club die speelt in de Australian Football League (AFL). Essendon is een van de oudste clubs in de AFL. De club werd in 1871 opgericht als een jeugd club en speelt sinds 1878 als club voor senioren."
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Essendon_Football_Club_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/name","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.essendonfc.com.au/"
