"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Мачедонія"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedonia del Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macédoine du Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Северная Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Rumanio)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","馬其頓社會主義共和國"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Macedònia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Republika Macedonii"
