"subject","predicate","object"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://www.w3.org/2000/01/rdf-schema#label","86th Fighter Wing"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageID",13431870
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",711264983
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Airlift_Wing"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/86th_Airlift_Wing"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/86th_Fighter_Wing?oldid=711264983&ns=0"
"http://dbpedia.org/resource/86th_Fighter_Wing","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/86th_Fighter_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/86th_Fighter_Wing"
