"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","People from Charles Town, West Virginia"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charles_Town,_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Charles Town, West Virginia"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",29583972
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1064737304
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Charles_Town,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Charles_Town,_West_Virginia?oldid=1064737304&ns=14"
