"subject","predicate","object"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Men in Black (franchise)"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_memory_erasure_and_alteration"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_City_in_fiction"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_comics"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures_franchises"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990_comics_debuts"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paranormal_fiction"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_comedy"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_based_on_Marvel_Comics"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1990"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_franchises"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/2004/02/skos/core#prefLabel","Men in Black (franchise)"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/ontology/wikiPageID",40563482
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1113314281
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Men_in_Black_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Men_in_Black_(franchise)?oldid=1113314281&ns=14"
