"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2000/01/rdf-schema#label","Romani musicians"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romani_artists"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romani_people_by_occupation"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_ethnicity"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romani_music"
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Romani musicians"
"http://dbpedia.org/resource/Category:Romani_musicians","http://dbpedia.org/ontology/wikiPageID",11270438
"http://dbpedia.org/resource/Category:Romani_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1021683901
"http://dbpedia.org/resource/Category:Romani_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romani_musicians?oldid=1021683901&ns=14"
