"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#label","Combat Service Identification Badge"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#label","Oznaka rozpoznawcza"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Combat Service Identification Badge (CSIB) is a metallic heraldic device worn on the right side of the United States Army's Army Service Uniform that uniquely identifies a soldier's combat service with major U.S. Army formations."
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Oznaka rozpoznawcza jest traktowana w Siłach Zbrojnych Rzeczypospolitej Polskiej jako identyfikacja i świadectwo przynależności łączącej wszystkich żołnierzy danej jednostki lub instytucji. Dążenie żołnierzy do jej wprowadzenia jest inicjatywą niezwykle ważną z punktu widzenia budowania morale a przez to zwielokrotnienia wartości bojowej jednostki."
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat-Service-Identification-Badges.jpg"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heraldry_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageID",19400045
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",976660837
"http://dbpedia.org/resource/Combat_Service_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
