"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/2000/01/rdf-schema#label","St. Mary's University, Texas alumni"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Mary's_University,_Texas"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Texas"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","St. Mary's University, Texas alumni"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://dbpedia.org/ontology/wikiPageID",35516358
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972431893
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Mary's_University,_Texas_alumni?oldid=972431893&ns=14"
