"subject","predicate","object"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://www.w3.org/2000/01/rdf-schema#label","R.F.C. de Liège"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/ontology/wikiPageID",41789854
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",924078316
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Liège"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RFC_Liège"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R.F.C._de_Liège?oldid=924078316&ns=0"
"http://dbpedia.org/resource/R.F.C._de_Liège","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/R.F.C._de_Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R.F.C._de_Liège"
