"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Monroe Avenue Commercial Buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Edificios comerciales de Monroe Avenue"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Monroe Avenue Commercial Buildings, also known as the Monroe Block, is a historic district located along a block-and-a-half stretch at 16-118 Monroe Avenue in Detroit, Michigan, just off Woodward Avenue at the northern end of Campus Martius. The district was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1975. The thirteen original buildings were built between 1852 and 1911 and ranged from two to five stories in height. The National Theatre, built in 1911, is the oldest surviving theatre in Detroit, a part of the city's original theatre district of the late 19th century, and the sole surviving structure from the original Monroe Avenue Commercial Buildings historic period."
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Los edificios comerciales de Monroe Avenue, también conocidos como Monroe Block, son un distrito histórico ubicado a lo largo de un tramo de cuadra y media en 16-118 Monroe Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Está junto a la Avenida Woodward en el extremo norte del Campus Martius. Fue designado Sitio Histórico del Estado de Míchigan en 1974​ y se incluyó en el Registro Nacional de Lugares Históricos en 1975. Los trece edificios originales fueron construidos entre 1852 y 1911 y tenían entre dos y cinco pisos de altura.​ El Teatro Nacional, diseñado por Albert Kahn y construido en 1911, es el más antiguo que se conserva en Detroit y la única estructura sobreviviente del período histórico original.​​"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://xmlns.com/foaf/0.1/name","Monroe Avenue Commercial Buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://dbpedia.org/property/name","Monroe Avenue Commercial Buildings"
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33277893066406
"http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04582977294922
