"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalOrganizations"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1989"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Christian Coalition"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Christian Coalition of America"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#label","Христианская коалиция Америки"
"http://dbpedia.org/resource/Christian_Coalition_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Die Christian Coalition of America (CCA, Christliche Koalition von Amerika) ist eine politische US-amerikanische Interessenvertretung mit einer christlich-konservativer Ausrichtung. In der CCA sind christliche Fundamentalisten, Evangelikale, Pfingstler, Katholiken und Mitglieder von moderaten protestantischen Kirchen vereint. Nach eigenen Angaben besitzt die CCA 1.200.000 Mitglieder, jedoch gehen andere Quellen von einer Mitgliederzahl von 300.000–400.000 aus. Sitz der Organisation ist Washington, D.C."
