"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInWashington(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalPoliceDepartmentsOfWashington(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LocalDepartment108120384"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceDepartment108121542"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Seattle Police Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Seattle Police Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Police Department - Policejní oddělení Seattle zajišťuje bezpečnost v tomto americkém městě od roku 1886. Hlídkový člun policie Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Seattle Police Department (SPD) is the principal law enforcement agency of the city of Seattle, Washington, United States, except for the campus of the University of Washington, which is under the responsibility of its own police department. The SPD is nationally accredited by the Commission on Accreditation for Law Enforcement Agencies. The SPD has been under federal oversight since 2012, when policy and procedural reforms were instituted after a United States Department of Justice investigation found that SPD officers routinely used excessive force."
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/homepage","http://www.seattle.gov/police/%7CSeattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Gold_Stars.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1B.svg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudden_Closure_(50201028793).jpg"
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Police_by_mrkoww.jpg"
