"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Kentucky Wildcats men's basketball team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Kentucky Wildcats men's basketball team represented University of Kentucky. The head coach was Tubby Smith. The team was a member of the Southeast Conference and played their home games at Rupp Arena."
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22199473
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115320509
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_CA"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_OK"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_IMG_Sports_Network"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Smith"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Bank_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Hanson"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Conference"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliwice,_Poland"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4603711"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GEWc"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004–05_Southeastern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg?width=300"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed",15
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/seed",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/champion","SEC regular season champions"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-22
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-29
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-11-26
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-12
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-05
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-20
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-18
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-11-23
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-29
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-26
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-22
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-19
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-11
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-06
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-04
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-19
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-15
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-25
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-02
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-23
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-15
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-05
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-17
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-12-08
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-11
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2004-11-30
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-12
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-13
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-19
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-08
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-25
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-03-27
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-02-12
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-01-09
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/division","Eastern"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Shagari"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Rajon"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Łukasz"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Chuck"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Preston"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Kelenna"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
