"subject","predicate","object"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryUnitsAndFormations"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Leichte Infanterie"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","مشاة خفيفة"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Malpeza infanterio"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Infantería ligera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Lichte infanterie"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая пехота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteria lleugera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Light infantry"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Infantaria ligeira"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Легка піхота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Fanteria leggera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteri ringan"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","軽歩兵"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","경보병"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","輕裝步兵"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanterie légère"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Lichte infanterie kenmerkt zich door snelle inzetbaarheid, lichte bewapening en het langere tijd zelfstandig kunnen opereren. Omdat lichte infanterie niet afhankelijk is van voertuigen is het mogelijk om op moeilijk bereikbare plekken te opereren zoals de jungle en bergachtig terrein."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Malpeza infanterio estas nomigo aplikita al certaj tipoj de piedirantaj soldatoj (infanterio) tra la tuta historio, tipe havantaj malpezan ekipaĵaron aŭ armilaron aŭ pli moveblan aŭ fluan funkcion ol aliaj tipoj de infanterio, tiaj kiaj la peza infanterio aŭ la linia infanterio. Historie la malpeza infanterio, kiu celis skoltadon, ŝirmadon kaj geriladon, luktis en izola formado avangarde de la ĉefa armeo por ĉikani, reteni, rompi liverliniojn, kaj ĝenerale ""moligi"" la malamikon antaŭ la ĉefa batalo. Post la Dua Mondmilito, la termino ""malpeza infanterio"" evoluis, kaj nun ĝenerale referencas al rapid-deplojaj unuoj (inklude atakrotojn kaj aertransportitajn unuojn) kiuj specife emfazas rapidon kaj moveblon super armilaro kaj pafpovo. Kelkaj unuoj aŭ batalionoj kiuj historie ludis gerilecan r"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Leichte Infanterie sind leicht bewaffnete und leicht (aus)gerüstete Infanteristen, die in aufgelöster oder lockerer Formation als Plänkler sowohl unmittelbar der Linieninfanterie als Füsiliere in einer Kompanie des Infanterieregiments unterstellt, als auch in selbständigen Verbänden, im deutschsprachigen Raum als Jäger bezeichnete selbständige Truppenteile, um einen größeren Gefechtsverband abzuschirmen und voraus und in den Flanken aufzuklären und Feindkräfte zu verzögern. Eine gleiche Aufgabe übernahm die Leichte Kavallerie mit Husaren und Jägern zu Pferde."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Лёгкая пехота — разновидность пехоты как рода войск (род оружия), предназначенная для дальнего (метательного, стрелкового) боя, как правило, врассыпную."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","경보병(輕步兵, light infantry)은 그 시대에 주력이 되는 부대와 비교해 소형 장비로 전투에 종사하는 보병 병과이다."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Secara tradisional, infanteri ringan (atau penskirmis) adalah prajurit infantri yang tugasnya adalah melakukan skirmis, dan memperlambat gerak maju pasukan musuh. Infantri ringan berbeda dari infantri berat, , ataupun . Infantri ringan sering kali digunakan untuk melindungi infantri berat dari serangan gangguan. Infantri ringan memiliki persenjataan dan perlindungan yang lebih sedikit dibandingkan infantri lainnya, karena lebih mengutamakan kecepatan dan kegesitan dalam mengacaukan barisan musuh."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Light infantry refers to certain types of lightly equipped infantry throughout history. They have a more mobile or fluid function than other types of infantry, such as heavy infantry or line infantry. Historically, light infantry often fought as scouts, raiders, and skirmishers. These are loose formations that fight ahead of the main army to harass, delay, disrupt supply lines, engage the enemy’s own skirmishing forces, and generally ""soften up"" an enemy before the main battle. Light infantrymen were also often responsible for screening the main body of a military formation."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","軽歩兵（英: Light infantry）は、その時代において主力となる部隊の武装と比較して軽装備で戦闘に従事する歩兵のことである。"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Легка́ піхо́та — різновид піхоти, що призначалася для ведення маневрених дій, як правило, в особливих умовах."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","A infantaria ligeira ou infantaria leve é um tipo especializado de infantaria, para incursão rápida e em profundidade dentro de um território inimigo. Os soldados são equipados com equipamentos mais leves, para permitir que manobras sejam realizadas com velocidade. Os nomes pelos quais se conhece este tipo de infantaria são geralmente do tipo rangers ou riflemen para exércitos anglo-saxões, caçadores nos exércitos Português e Brasileiro, cazadores nos exércitos hispanoamericanos, chasseurs nos exércitos Francês e Belga e Jägers nos exércitos Alemão e Austríaco."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","L'infanterie légère est dans une armée l'ensemble des unités d'infanterie, généralement des chasseurs à pied, chargées d'éclairer la marche des convois, servir d'avant-garde à un groupe armé, une colonne ou pour faire le service de tirailleurs."
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2000/01/rdf-schema#comment","Fanteria leggera è la denominazione, per lo più tradizionale, invalsa per designare soldati incaricati di creare uno schermo avanzato al grosso della formazione di fanteria, disturbando e ritardando l'avanzata nemica."
