"subject","predicate","object"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSpanishCivilWar"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","July 1936 military uprising in Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Вооружённое восстание в Барселоне (1936)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado de julio de 1936 en Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Cop d'estat del juliol del 1936 a Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","تمرد برشلونة العسكري 1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Вооружённое восстание в Барселоне — военное восстание в Барселоне, столице и крупнейшем городе Каталонии, Испания, 19 июля 1936 года, которое способствовало началу Гражданской войны в Испании. Большинство офицеров испанской армии в городе поддержали переворот, но Гражданская гвардия, (Guardia de Asalto) и остались верны республиканскому правительству. Кроме того, Барселона была одним из оплотов анархистского союза, Национальной конфедерации труда (CNT). Войска повстанцев потерпели поражение после одного дня кровопролитных боёв."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","The July 1936 military uprising in Barcelona was a military uprising in Barcelona, the capital and largest city of Catalonia, Spain on 19 July 1936 which contributed to the start of the Spanish Civil War. Most of the Spanish Army officers in the city supported the coup, but the Civil Guard, the Assault Guard (Guardia de Asalto) and the Mossos d'Esquadra remained loyal to the Republican government. Furthermore, Barcelona was one of the strongholds of the anarchist union, the Confederación Nacional del Trabajo (CNT). The rebel troops were defeated after one day of bloody combat."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El golpe de Estado de julio de 1936 contra el gobierno de la República española, que dio comienzo a la Guerra Civil, no logró triunfar en Barcelona, lo que llevaría al fracaso de la sublevación militar en toda Cataluña. La derrota del golpe militar en Barcelona fue un gran éxito para la República, aunque tras la derrota de los facciosos se hizo evidente que las milicias obreras —en especial, las milicias anarcosindicalistas— eran las que realmente controlaban la ciudad. La derrota de los sublevados marcó el comienzo de la Revolución Española de 1936."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","تمرد برشلونة العسكري يوليو 1936 هو جزء من انقلاب يوليو 1936 ضد حكومة الجمهورية الإسبانية التي أشعلت الحرب الأهلية. لم يكتب النجاح لهذا التمرد في برشلونة، مما أدى إلى فشل الانتفاضة العسكرية في كل كتالونيا. كانت هزيمة الانقلاب العسكري في برشلونة نجاحًا كبيرًا للجمهورية، على الرغم من أنه بعد هزيمة الفصائل العسكرية أصبح من الواضح أن الميليشيات العمالية - خاصة الميليشيات الأناركية النقابية - هي التي سيطرت على المدينة. كانت هزيمة المتمردين علامة على بداية الثورة الإسبانية (1936) وأيضًا بداية قمع شديد في كتالونيا ضد عناصر كونها «فاشية» أو مناهضة للثورة."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Cop d'Estat del juliol de 1936 a Barcelona, també conegut com a Batalla de Barcelona, són els esdeveniments succeïts a la capital de Catalunya arran de la rebel·lió militar que va donar origen a la Guerra Civil espanyola. El general Manuel Goded es va posar al capdavant de les forces revoltades que van intentar prendre el control de diversos punts de la ciutat. L'intent colpista, però, va fracassar gràcies a l'oposició de les forces lleialistes i les diverses milícies antifeixistes. El General Goded es va rendir al President de la Generalitat Lluís Companys l'endemà de l'inici de les hostilitats."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://xmlns.com/foaf/0.1/name","Barcelona's 19 July military rising"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_troops_during_the_July_1936_uprising_in_Barcelona_(2).jpg"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_CNT-AIT.svg"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_troops_during_the_July_1936_uprising_in_Barcelona.jpg"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1936"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Civil_War_in_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Barcelona"
