"subject","predicate","object"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2000/01/rdf-schema#label","Der Empörer"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2000/01/rdf-schema#label","The Saracen Blade"
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Der Empörer (Alternativtitel: Das Schwert des Sarazenen; Originaltitel: The Saracen Blade) ist ein US-amerikanischer Abenteuerfilm von William Castle aus dem Jahr 1954, der nach einer Novelle von Frank Yerby entstand."
"http://dbpedia.org/resource/The_Saracen_Blade","http://www.w3.org/2000/01/rdf-schema#comment","The Saracen Blade is a 1954 American adventure film directed by William Castle and starring Ricardo Montalbán, Betta St. John and Rick Jason. The film was produced and distributed by Columbia Pictures. It was based on the novel of the same name by Frank Yerby. It is set in Italy at the time of the Crusades, when great families made war on each other between trips to the Holy Land."
"http://dbpedia.org/resource/The_Saracen_Blade","http://xmlns.com/foaf/0.1/name","The Saracen Blade"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/property/name","The Saracen Blade"
"http://dbpedia.org/resource/The_Saracen_Blade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Saracen_Blade_(film).jpg"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusades_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageID",49668811
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",1106546084
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Barrier"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crusades_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betta_St._John"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Castle"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Jason"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Duncan_(actress)"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitfield_Connor"
"http://dbpedia.org/resource/The_Saracen_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
