"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfMaharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialistLawEnforcementAgenciesOfIndia"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Maritime Board"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Maharashtra Maritime Board is governmental organisation in the state of Maharashtra, India. The board is tasked with the administration of ports and harbours, conservancy, licensing of crafts, levying of fees, regulation and control of traffic. Maharashtra Maritime Board (MMB) came into existence in 1996 and Commissioner, Water Transport was re-designated as chief executive officer, MMB."
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mm-organization-chart.jpg"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMB,_Logo.gif"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_organizations"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageID",29919105
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1116416059
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redi_Port"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewas"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulwa,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambuja_Cements"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari_River"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaydurg_Port"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandwa,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhudurg"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amba_River"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport_in_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malad_Creek"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satpati"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurd"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahanu"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaitapur"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankot"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibag"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vengurla"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhasla"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTDC"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devgad"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dighi_Port"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Petrochem"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghar"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Power"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borya"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aware"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelwa"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivardhan"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khardi"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanded"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandala"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safale"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai_Creek"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasal"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datiware"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpuri,_Raigad"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ports_in_India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_district"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_organizations"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhayander"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharati_Shipyard"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttan"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Shipping_(India)"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versova,_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnai,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahul"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaigad_Port"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandgaon,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panvel"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Group"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_Gas_and_Power"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MMB,_Logo.gif"
"http://dbpedia.org/resource/Maharashtra_Maritime_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora,_Maharashtra"
