"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","People from Iroquois County, Illinois"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Illinois"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iroquois_County,_Illinois"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","People from Iroquois County, Illinois"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://dbpedia.org/ontology/wikiPageID",11575785
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",875295402
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Iroquois_County,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Iroquois_County,_Illinois?oldid=875295402&ns=14"
