"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-runSyndicatedTelevisionProgramsInTheUnitedStates"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2000/01/rdf-schema#label","Cowboy G-Men"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2000/01/rdf-schema#label","Cowboy G-Men"
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy G-Men is an American Western series that aired in syndication from September 1952 to June 1953, for a total of thirty-nine episodes."
"http://dbpedia.org/resource/Cowboy_G-Men","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy G-Men è una serie televisiva statunitense in 39 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1952 al 1953. È una serie western basata su un racconto di ."
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Cowboy_G-Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
