"subject","predicate","object"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel48DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel46VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSouthBend,Indiana"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1977"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2000/01/rdf-schema#label","WHME-TV"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2000/01/rdf-schema#comment","WHME-TV (channel 46) is a religious television station in South Bend, Indiana, United States, serving as the flagship station of World Harvest Television. The station is owned by locally based Family Broadcasting Corporation (formerly known as LeSEA Broadcasting and later World Harvest Broadcasting), an organization founded by Assembly of God minister Lester Sumrall, whose sons are still active with the ministry. WHME's studios are located on Ironwood Road on the south side of South Bend, and its transmitter is located in Mishawaka."
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KHME"
"http://dbpedia.org/resource/WHME-TV","http://xmlns.com/foaf/0.1/homepage","https://whmetv46.com/"
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59527587890625
"http://dbpedia.org/resource/WHME-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.16055297851562
"http://dbpedia.org/resource/WHME-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHME_logo_2020.jpg"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Harvest_Television_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1974"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laff_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grit_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Television_affiliates"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageID",2608548
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1111856550
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularity"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids'_WB"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverne_and_Shirley"
"http://dbpedia.org/resource/WHME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
