"subject","predicate","object"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","1st Reserve Officers' Training Corps Brigade"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","美国陆军预备军官训练团第1旅"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军预备军官训练团第1旅（英語：1st Reserve Officers' Training Corps Brigade），昵称斯巴达旅，是所属的8个旅之一，总部位于美国肯塔基州的诺克斯堡。与其他各旅由完全按地域划分的普通大学所组成不同，第1旅主要负责管辖全国所有高级军事学院（SMC）和军事初级学院（MJC）共10个营的陆军预备军官训练项目。此外，第1旅还负责计划组织陆军各级别学员的夏季训练。"
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at the Fort Knox, Kentucky. This brigade is responsible for the 10 Senior Military Colleges and Military Junior Colleges."
"http://dbpedia.org/resource/1st_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/name","1st ROTC Brigade"
