"subject","predicate","object"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIllinoisHuskiesFootballPlayers"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromIndiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisColtsPlayers"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/2000/01/rdf-schema#label","Chandler Harnish"
"http://dbpedia.org/resource/Chandler_Harnish","http://www.w3.org/2000/01/rdf-schema#comment","Chandler Harnish (born July 28, 1988) is a former American football quarterback. He was the final pick of the 2012 NFL Draft, selected 253rd overall by the Indianapolis Colts, becoming Mr. Irrelevant 2012. He played college football for Northern Illinois University, where he was the Huskies' starting quarterback for four years. Harnish was also a member of the Minnesota Vikings."
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/property/name","Chandler Harnish"
"http://dbpedia.org/resource/Chandler_Harnish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandler_Harnish.jpg"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bluffton,_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bluffton,_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Chandler_Harnish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageID",33431687
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageRevisionID",1118460875
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Smith_Leadership_Award"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_meters"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Humanitarian_Bowl"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffton,_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_Draft"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference_football_individual_awards"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian,_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_Draft"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practice_squad"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Bridgewater"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Irrelevant"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cassel"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_field"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News-Sentinel"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bluffton,_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Indiana"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Bethel-Thompson"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/Chandler_Harnish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwell_High_School_(Indiana)"
