"subject","predicate","object"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-97 (Michigan highway)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-97 is a state trunkline highway in the U.S. state of Michigan. It runs from Detroit to north of Mt. Clemens following Groesbeck Highway. The highway starts south of 7 Mile Road and runs northeasterly through Macomb County suburbs to Hall Road, which takes the place of 20 Mile Road in the Mile Road System. In between the termini, Groesbeck Highway runs through suburban residential and commercial areas."
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",3186859
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1093370975
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Groesbeck"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_International_Airport"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_Field"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint_Clair_(North_America)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Attorney_General"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_River"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Charter_Township,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-097.html"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-97_(Michigan_highway)"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2354093"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dc5o"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xy05"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Warren city line"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mile",17.169
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mile",2.94
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mile",6.471
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/county","Macomb"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/established",1929
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/junction","near Roseville"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/junction","at Warren–Detroit"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/lengthMi",17.169
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/location","Warren"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/location","Clinton Charter Township"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-97 highlighted in red"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/notes","No left turn to northbound M-3"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 26 on I-696"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/notes","Roadway continues north as North Avenue"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/route",97
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/terminusA","at Detroit"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/terminusB","near Mount Clemens"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-97 is a state trunkline highway in the U.S. state of Michigan. It runs from Detroit to north of Mt. Clemens following Groesbeck Highway. The highway starts south of 7 Mile Road and runs northeasterly through Macomb County suburbs to Hall Road, which takes the place of 20 Mile Road in the Mile Road System. In between the termini, Groesbeck Highway runs through suburban residential and commercial areas. Groesbeck Highway is named after Alex Groesbeck, former Michigan governor and attorney-general. The road was constructed starting in the 1920s to provide traffic relief to Gratiot Avenue, which was the main route between Detroit and Mt. Clemens. It was created as a state trunkline to facilitate construction financing. The final extension was opened at a ribbon cutting ceremony in 1949. This ceremony also dedicated the entire roadway in the former governor's honor after sections were named for another politician by the state."
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/countySpecial","Wayne–Macomb county line"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/nextRoute",98
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/nextType","M 1948"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/previousRoute",96
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/previousType","M"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-97_(Michigan_highway)?oldid=1093370975&ns=0"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","27.630827136"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",8430
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/length",27630.827136
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","97"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-97_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-97_(Michigan_highway)"
