"subject","predicate","object"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLighthouseMuseumsInMichigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInIoscoCounty,Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1876"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Tawas Point Light"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Tawas Point"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Tawas Point Light is located in the Tawas Point State Park off Tawas Bay in Lake Huron in Baldwin Township in Northern Michigan."
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Tawas Point (en anglais : Tawas Point Light), est un phare de la rive ouest du lac Huron, situé dans le (en) à East Tawas du Comté de Iosco, Michigan. Ce phare est inscrit au Registre national des lieux historiques depuis le 19 juillet 1984 sous le no 84001453 et au Michigan State Historic Preservation Office depuis le 23 avril 1971."
"http://dbpedia.org/resource/Tawas_Point_Light","http://xmlns.com/foaf/0.1/homepage","http://www.mi.gov/tawaslighthouse"
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.25400161743164
"http://dbpedia.org/resource/Tawas_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.44899749755859
"http://dbpedia.org/resource/Tawas_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tawaspoint.jpg"
"http://dbpedia.org/resource/Tawas_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tawaspoint3.jpg"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baldwin_Township,_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_museums_in_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1853"
"http://dbpedia.org/resource/Tawas_Point_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageID",14255694
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1124192729
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lifesaving_Service"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Centennial_Light_of_Detroit"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Centennial_State_Park"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(tribe)"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accretion_(coastal_management)"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouse_museums_in_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses_in_the_United_States"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Iosco_County,_Michigan"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tawaspoint.jpg"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_keeper"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needlepoint"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawas_Point_State_Park"
"http://dbpedia.org/resource/Tawas_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
