"subject","predicate","object"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Graystone Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2000/01/rdf-schema#comment","The Graystone Ballroom was a dance hall located at 4237 Woodward Avenue in Detroit, Michigan, United States. Billed as ""Detroit's Million Dollar Ballroom"", it opened its doors on March 7, 1922 with a floorplan designed to hold 3,000 people, making it the largest ballroom of the city at that point. It would become one of the six great ballrooms of the city before the stock market crash of 1929 put a halt to new construction. The others were the , the Grande Ballroom, the , the , the Vanity Ballroom, and the ."
"http://dbpedia.org/resource/Graystone_Ballroom","http://xmlns.com/foaf/0.1/name","Graystone Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/property/name","Graystone Ballroom"
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35200119018555
"http://dbpedia.org/resource/Graystone_Ballroom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06069946289062
"http://dbpedia.org/resource/Graystone_Ballroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graystone_Ballroom.jpg"
"http://dbpedia.org/resource/Graystone_Ballroom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
