"subject","predicate","object"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInRhineland-Palatinate"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Прюмцурлай"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","普吕姆楚尔莱"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#label","Prümzurlay"
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay is a municipality in the district of Bitburg-Prüm, in Rhineland-Palatinate, western Germany. In 1960, the first bungalow holiday village in Germany was built near the ruins of the Prümerburg and is now named after the castle."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Прюмцурлай (нем. Prümzurlay) — коммуна в Германии, в земле Рейнланд-Пфальц. Входит в состав района Айфель-Битбург-Прюм. Подчиняется управлению Иррель. Население составляет 541 человек (на 31 декабря 2010 года). Занимает площадь 3,83 км². Официальный код — 07 2 32 108."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay ist ein staatlich anerkannter Erholungsort im Eifelkreis Bitburg-Prüm in Rheinland-Pfalz und Teil des deutsch-luxemburgischen Naturparks Südeifel. Die Ortsgemeinde gehört der Verbandsgemeinde Südeifel an. Der Ort ist bekannt für die zwischen Prümzurlay und Irrel liegenden Irreler Wasserfälle der Prüm sowie die bis zu 50 m hohen Lias-Sandsteinfelsformationen am Rande des engen Tales. In der Nähe der Ruine der Prümerburg wurde ab dem Jahr 1960 das erste Bungalow-Feriendorf Deutschlands erbaut, der heutige Ortsteil Prümerburg. Zu Prümzurlay gehört zudem der Wohnplatz Laeisenhof."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay Alemaniako udalerria da. Renania-Palatinatua estatuan kokatuta dago, barrutian. 2014an 534 biztanle zituen 3,88 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay is een plaats in de Duitse deelstaat Rijnland-Palts, en maakt deel uit van de Eifelkreis Bitburg-Prüm.Prümzurlay telt 576 inwoners."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay é um município da Alemanha localizado no distrito (Kreis ou Landkreis) de Bitburg-Prüm, na associação municipal de , no estado da Renânia-Palatinado."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay è un comune di 541 abitanti della Renania-Palatinato, in Germania. Appartiene al circondario (Landkreis) dell'Eifelkreis Bitburg-Prüm (targa BIT) ed è parte della comunità amministrativa (Verbandsgemeinde) di Irrel."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay estas komunumo en Germanio. Ĝi troviĝas en la distrikto Bitburg-Prüm de la federacia lando Rejnlando-Palatinato, kaj apartenas al la komunumaro Suda Ejfelo (germane Verbandsgemeinde Südeifel), administra ligo de pluraj najbaraj komunumoj, kiu ekestis la 1-an de julio 2014 - antaŭe ĝi apertenis al pli malgranda komunumaro Irrel. Fine de la jaro 2020 la komunumo havis 576 loĝantojn."
"http://dbpedia.org/resource/Prümzurlay","http://www.w3.org/2000/01/rdf-schema#comment","Prümzurlay est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
