"subject","predicate","object"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanPoliticalMovements"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","都市美運動"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful Movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","城市美化运动"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful-beweging"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful Movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#label","City Beautiful movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","El City Beautiful Movement (en español: movimiento para embellecer las ciudades) fue una reforma arquitectónica estadounidense surgida entre 1890 y 1900 con la intención de revitalizar y volver más emblemáticos los espacios públicos de las ciudades estadounidenses. El movimiento floreció en Chicago, Detroit y Washington, D.C. y más tarde se expandió por otros estados norte-americanos. Defensores del movimiento acreditan que esa reforma arquitectónica ayudó a mejorar la imagen social de los grandes centros urbanos estadounidenses y a la calidad de vida de la población."
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","城市美化运动（City Beautiful Movement）是1890年代和1900年代在北美洲达到繁荣的建筑和城市规划领域的进步主义改革运动，意图在城市进行美化，兴建宏伟的纪念碑式建筑。这一运动最初主要涉及芝加哥、底特律和华盛顿哥伦比亚特区，旨在在城市居民中建立公民道德的共同利益，运动的支持者认为这样的美化可以促进和谐的社会秩序，提高生活质量，有助于消除社会弊病。"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","The City Beautiful Movement was a reform philosophy of North American architecture and urban planning that flourished during the 1890s and 1900s with the intent of introducing beautification and monumental grandeur in cities. It was a part of the progressive social reform movement in North America under the leadership of the upper-middle class concerned with poor living conditions in all major cities. The movement, which was originally associated mainly with Chicago, Cleveland, Detroit, Kansas City and Washington, D.C., promoted beauty not only for its own sake, but also to create moral and civic virtue among urban populations. Advocates of the philosophy believed that such beautification could promote a harmonious social order that would increase the quality of life, while critics would c"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","De City Beautiful-beweging was een hervormingsfilosofie binnen de Noord-Amerikaanse architectuur en stedenbouwkunde in de jaren 1890 en 1900. De beweging stond voor de verfraaiing van de stad en monumentale grandeur. Ze streefde niet uitsluitend schoonheid na als doel op zich, maar wilde ook de deugdzaamheid in de steden stimuleren. De nieuwe architectuur zou op die manier bijdragen aan een harmonieuze maatschappij met een hogere levenskwaliteit. De City Beautiful-beweging begon in steden als Chicago, Cleveland, Detroit en Washington D.C. en breidde zich vandaar uit naar andere steden."
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","都市美運動（としびうんどう、英語：City Beautiful movement）は、北アメリカで栄えた都市計画の革新運動。"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le City Beautiful est un mouvement architectural et urbanistique qui se développe dans les années 1890 et 1900 aux États-Unis. La recherche de la beauté dans une finalité sociale et civique anime cette tendance."
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","City Beautiful (с англ. — «Город прекрасный») — направление в градостроительстве США 1890-х гг. и начала XX века. Носителями его идей были архитекторы, ландшафтные дизайнеры, администраторы, стремившиеся реформировать застройку американских городов по аналогии с османизацией Парижа. Образцом для подражания служил «Белый город» Всемирной выставки 1893 года в Чикаго, созданный под руководством Дэниела Бернема. Наиболее заметный отпечаток движение наложило на облик Кливленда, Чикаго и Вашингтона."
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#comment","O City Beautiful Movement (em português: Movimento da Cidade Bonita) foi uma reforma arquitetônica americana surgida entre 1890 e 1900 com a intenção de revitalizar e tornar mais emblemáticos os espaços públicos das cidades americanas. O movimento floresceu em Chicago, Detroit e Washington, D.C. e mais tarde se espalhou por outros estados norte-americanos. Defensores do movimento acreditam que essa reforma arquitetônica ajudou a melhorar a imagem social dos grandes centros urbanos americanos e a qualidade de vida da população, promovendo a beleza não só por si mesma, mas também para criar moral e entre as populações urbanas."
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Group_Plan"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_Gables_street_20100321.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_of_canberra.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terracotta_Warriors_Exhibition_San_Francisco_2013.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fountain_in_St.James_Court.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_from_above_the_U.S._Capitol_17213v.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminFranklinParkway2017.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_San_Antonio,_TX,_prior_to_1920_IMG_3153.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_World's_Fair_1893_by_Boston_Public_Library.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_and_County_Building_-_Civic_Center_Park,_Denver_-_DSC01192.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/City_Beautiful_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_political_movements"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageID",544294
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1120405175
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grawemeyer_Hall"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautification"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_virtue"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_Pope"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_(Pittsburgh)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Fountain_in_St.James_Court.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photo_of_San_Antonio,_TX,_prior_to_1920_IMG_3153.JPG"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Park_Commission"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Capitol"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terracotta_Warriors_Exhibition_San_Francisco_2013.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_Hill_Trail"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead,_and_White"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_project"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Crump"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Court_Art_Show"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Lloyd_Dock_and_the_Progressive_Era_Conservation_Movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Plan_of_Chicago"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Charles_L'Enfant"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Lloyd_Dock"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James–Belgravia_Historic_District"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
