"subject","predicate","object"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","العمل الاجتماعي المدرسي في المجر"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","School social work in Hungary"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","School social work in Hungary aims to provide services to children and their families to ensure that they have the opportunity to complete their education. Aid is particularly focused on impoverished areas with higher proportions of at-risk children and youth."
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","يهدف العمل الاجتماعي المدرسي في المجر إلى تقديم الخدمات للأطفال وأسرهم لضمان حصولهم على فرصة لإكمال تعليمهم. تتركز المساعدات بشكل خاص على المناطق الفقيرة ذات النسب العالية من الأطفال والشباب المعرضين للخطر."
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_work"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Hungary"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageID",24420947
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1029837699
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_management_(mental_health)"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Hungary"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(sociology)"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_policy"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homework"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodolányi_János_University_of_Applied_Sciences"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Hungary"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_social_worker"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_degree"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_work"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Sage_Foundation"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_welfare"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harm_reduction"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(sociology)"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deviance_(sociology)"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_studies"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Budapest"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Allen-Meares"
"http://dbpedia.org/resource/School_social_work_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
