"subject","predicate","object"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-92"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","92. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","92º Congresso dos Estados Unidos"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","92nd United States Congress"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-92 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres tersebut diadakan di Washington, DC dari 3 Januari 1971, sampai 3 Januari 1973, pada tahun ketiga dan keempat . Pembagian kursi dalam DPR berdasarkan pada Sensus Amerika Serikat 1960. Kedua badan tersebut mayoritas terdiri dari anggota Partai Demokrat."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","O Nonagésimo segundo Congresso dos Estados Unidos foi uma reunião do poder legislativo do governo federal dos Estados Unidos, composto do Senado dos Estados Unidos e a Câmara dos deputados dos Estados Unidos. Ele reuniu-se em Washington, DC, de 3 de janeiro de 1971, a 3 de janeiro de 1973, durante o terceiro e quarto anos da Presidência de Richard Nixon. A designação dos lugares nesta câmara dos deputados foi baseada no Censo de 1960. Ambas as câmaras tinham uma maioria democrática."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 92nd United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1971, to January 3, 1973, during the third and fourth years of Richard Nixon's presidency. The apportionment of seats in this House of Representatives was based on the 1960 Census. Both chambers maintained a Democratic majority."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 92. Kongress der Vereinigten Staaten beschreibt die Legislaturperiode von Repräsentantenhaus und Senat in den Vereinigten Staaten zwischen dem 3. Januar 1971 und dem 3. Januar 1973. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse I) waren im November 1970 bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit der Demokratischen Partei, die in Opposition zur Bundesregierung unter dem republikanischen Präsidenten Richard Nixon stand. Im Verlauf der Legislaturperiode gab es in beiden Kammern durch Rücktritte und Todesfälle einige personelle Veränderungen, die aber keinerlei Veränderungen an den Mehrheitsverhältnissen mit sich brachten. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Sitzvert"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/092senate.svg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_mansfield.jpg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92nd_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:92nd_United_States_Congress"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",1199219
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1096972877
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Karth"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ribicoff"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Printing"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Bayh"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Young"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Atomic_Energy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_B._Purcell_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Hawkins"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Wyoming"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brooks_(American_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lee_Carter"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Caldwell_Butler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Cotter_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Utah"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Washington"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Rhodes"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_West_Virginia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doorkeeper_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Agriculture"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Wisconsin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Duing_Eshleman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Oregon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Burleson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Keith"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Hamilton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Rhode_Island"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Claims_Settlement_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_South_Dakota"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Texas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Hampshire"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Railsback"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_J._Dulski"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_York"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_North_Carolina"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_North_Dakota"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Orrin_Staggers"
