"subject","predicate","object"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Underground Resistance (normalmente abreviado como UR) es un colectivo musical de Detroit, Míchigan, en EE. UU.. Son uno de los mayores exponentes del Detroit techno más militante, lo que se traduce en un estilo musical duro y en una estrategia estrictamente anti comercial."
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Underground Resistance (commonly abbreviated to UR) are an American musical collective from Detroit, Michigan. Producing primarily Detroit techno since 1990 with a grungy four-track musical aesthetic, they are also renowned for their militant political and anti-corporate ethos."
"http://dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Gli Underground Resistance sono un collettivo musicale statunitense fondato a Detroit, in Michigan. Il collettivo è noto per la sua militanza politica, per l'utilizzo del registratore multitraccia e per l'utilizzo di strategia strettamente anticommerciali."
