"subject","predicate","object"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMarylandInTheAmericanCivilWar"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/2000/01/rdf-schema#label","John Reese Kenly"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/2000/01/rdf-schema#label","John Reese Kenly"
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/2000/01/rdf-schema#comment","John Reese Kenly (11 janvier 1818 – 20 décembre 1891) est un avocat américain, général de l'armée de l'Union lors de la guerre de Sécession."
"http://dbpedia.org/resource/John_Reese_Kenly","http://www.w3.org/2000/01/rdf-schema#comment","John Reese Kenly (January 11, 1818 – December 20, 1891) was an American lawyer, and a Union Army general in the American Civil War."
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/name","John Reese Kenly"
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/property/name","John Reese Kenly"
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Reese_Kenly.jpg"
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Reese_Kenly_Postbellum_(cropped).png"
"http://dbpedia.org/resource/John_Reese_Kenly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_John_Reese_Kenly.png"
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/property/deathPlace","Baltimore, Maryland, U.S."
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/property/birthPlace","Baltimore, Maryland, U.S."
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Maryland_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Reese_Kenly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Baltimore"
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/ontology/wikiPageID",14645986
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/ontology/wikiPageRevisionID",1099704912
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Twiggs"
"http://dbpedia.org/resource/John_Reese_Kenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mount_Cemetery"
