"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInWashington(state)"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKitsapCounty,Washington"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyMuseums"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInWashington(state)"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/2000/01/rdf-schema#label","Naval Undersea Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/ontology/wikiPageID",56143328
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",938499478
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Undersea_Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Naval_Undersea_Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Undersea_Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vh34"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Undersea_Museum?oldid=938499478&ns=0"
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Naval_Undersea_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Undersea_Museum"
