"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Il segreto dello Sparviero Nero"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Der schwarze Brigant"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","The Secret of the Black Falcon"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de l'épervier noir"
"http://dbpedia.org/resource/The_Secret_of_the_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","Der schwarze Brigant ist ein italienischer Kostüm- und Abenteuerfilm aus dem Jahre 1961 von Domenico Paolella mit Lex Barker in der Hauptrolle."
