"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Clergy from Liverpool"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_from_Merseyside"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Liverpool_by_occupation"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_by_city"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Liverpool"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#prefLabel","Clergy from Liverpool"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://dbpedia.org/ontology/wikiPageID",24107445
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",1090270614
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Liverpool_by_occupation"
"http://dbpedia.org/resource/Category:Clergy_from_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clergy_from_Liverpool?oldid=1090270614&ns=14"
