"subject","predicate","object"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCamajuaní"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfCuba"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfCuba"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeopleOfCanarianDescent"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCubanWarOfIndependence"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeople"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPoliticians"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","格拉多·马查多"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Мачадо, Херардо"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","جيراردو ماشادو"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Херардо Мачадо"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado y Morales"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Machado y Morales (Santa Clara, 1871ko irailaren 28a - Miami, 1939ko martxoaren 29a) Kubako politikari eta militarra izan zen. Parte-hartze zuzena izan zuen Kubako burujabetasunaren aldeko borrokaldietan, eta jeneral-maila lortu zuen. 1925ean lehendakari kargua hartu zuen. Kubak Estatu Batuen aurrean zuen politika eta ekonomiazko mendekotasuna arintzen ahalegindu zen, Estatu Batuek egiten zituzten inbertsioak zergaz astundu eta kubatarrenak arinduz. Legea bazterturik, 1933 arte luzatu zuen aginpidea. Urte horretan Estatu Batuek Kubako gorabeheretan esku hartu zuten (1933), eta Machadok ihes egin zuen Kubatik."
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Хера́рдо Мача́до-и-Мора́лес (исп. Gerardo Machado y Morales; 29 сентября 1871, Санта-Клара, Куба — 29 марта 1939, Майами, Флорида, США) — президент Кубы c 20 мая 1925 по 24 августа 1933 (но ещё 12 августа покинул Кубу). Он был признанным поклонником Бенито Муссолини, диктатора фашистской Италии, его называли «тропическим фашистом» или «тропическим Муссолини»."
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","格拉多·马查多·伊·莫拉莱斯（西班牙語：Gerardo Machado y Morales，1871年9月28日－1939年3月29日），参与过古巴独立战争，古巴共和国第5任总统，被称呼为“加勒比海地区的墨索里尼”、“大独裁者”，1871年，出生在比亚克拉拉省贫困家庭。1895年-1898年，参与古巴独立战争。1920年，成为自由党领袖。1924年，当选古巴共和国第5任总统。1928年，选举舞弊再次当选总统。1933年，被迫下台流亡美国。1939年去世。"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Machado y Morales (n. la 28-an de septembro 1871, – m. la 29-an de marto 1939, , Florido) estis la kvina prezidanto de la Kuba Respubliko."
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Machado, född 18 november 1871 i Camajuaní, död 29 mars 1939 i Miami Beach, Florida, var Kubas president och diktator mellan 1925 och 1933. Han störtades efter omfattande politiska oroligheter, varpå arméchefen Fulgencio Batista kort därefter grep makten. Machado kom från en fattig bakgrund och arbetade enligt egen utsago med boskap innan han deltog i upproren som gjorde Kuba självständigt från Spanien 1898-1902. Från en sysselsättning som slaktare i tidig ålder hade han tre fingrar på vänster hand."
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Machado y Morales (28. září 1871 – 29. března 1939 Miami Beach) byl kubánský politik a vojevůdce. Pocházel z rodiny drobných statkářů, bojoval ve a dosáhl hodnosti brigádního generála. Po válce se věnoval pěstování cukrové třtiny, vedl také kubánskou pobočku firmy General Electric. Po nástupu Franklina Delano Roosevelta do funkce ztratil Machado podporu Spojených států a v srpnu 1933 proběhl převrat, po němž se stal hlavou státu . Machado odešel do exilu na Floridu, kde také zemřel."
