"subject","predicate","object"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/2000/01/rdf-schema#label","Order of the Polar Star"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Sweden"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_awarded_to_heads_of_state,_consorts_and_sovereign_family_members"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Swedish_awards"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/2004/02/skos/core#prefLabel","Order of the Polar Star"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://dbpedia.org/ontology/wikiPageID",19871600
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://dbpedia.org/ontology/wikiPageRevisionID",964538219
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Order_of_the_Polar_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Order_of_the_Polar_Star?oldid=964538219&ns=14"
