"subject","predicate","object"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Skatkantado"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Скет"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Скэт"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat (jazz)"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat (música)"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","擬聲吟唱"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","스캣"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scatsång"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","スキャット"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#label","Scat singing"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Lo scat è un virtuosismo canoro nato nella musica jazz con l'imitazione vocale di strumenti musicali tramite la riproduzione di fraseggi simili a quelli strumentali. Non prevede l'uso di parole compiute, bensì di fonemi dal suono accattivante che il cantante utilizza in chiave ritmica oltre che melodica. I brani in cui si può ascoltare lo scat sono di solito veloci e allegri, e non di rado esso viene utilizzato in chiave grottesca e caricaturale."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","In vocal jazz, scat singing is vocal improvisation with wordless vocables, nonsense syllables or without words at all. In scat singing, the singer improvises melodies and rhythms using the voice as an instrument rather than a speaking medium. This is different from vocalese, which uses recognizable lyrics that are sung to pre-existing instrumental solos."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Scat je improvizovaný jazzový zpěv, při němž se používají slova beze smyslu, samostatné slabiky nebo se zpívá zcela bez artikulace. Scat je obdobou instrumentální improvizace. Bývá někdy použit při technice ."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Scat é uma técnica de canto criada por Louis Armstrong que consiste em cantar vocalizando tanto sem palavras, quanto com palavras sem sentido e sílabas (por exemplo: «la dum ba dum pa»), como usado por cantores de jazz, os quais criam o equivalente de um solo instrumental apenas usando a voz."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Скэт (англ. scat, также scat singing) — вид импровизированного джазового вокализа, использующего бессмысленные слова, слоги или отдельные звуки. Известные мастера скэта (по алфавиту) — Луи Армстронг, Диззи Гиллеспи, Эл Джерро, Джонатан Дэвис, Кэб Кэллоуэй, Анита О'Дэй, Бобби Макферрин, Скэтмен Джон, Терри Тейлор, Джей Ди Уолтер, Элла Фицджеральд."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Le scat est une forme de jazz vocal à base d'improvisation musicale, de simples syllabes, d'onomatopées rythmiques, ou d'imitations vocales d'instruments de musique, dénuées de sens, de style « Diga Diga Doo... » en guise de paroles (variante des vocalises, autre forme de jazz vocal qui, lui, fait des reprises vocales de solos instrumentaux auxquels sont adaptées des paroles). Louis Armstrong et Ella Fitzgerald en sont deux des icônes majeures de l'histoire du jazz."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","L'scat consisteix a vocalitzar paraules i síl·labes sense sentit veu instrumental. Encara que l'ús de síl·labes sense sentit en la cançó ha sigut tradicionalment característic de l'scat, aquest es distingeix en el fet que en lloc de fer que els sons reproduïsquen exactament la melodia, les improvisacions es fan amb la melodia i amb ritme, com en altres improvisacions."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","En la música jazz, scat es un tipo de improvisación vocal, generalmente con palabras y sílabas sin sentido. El scat permite cantar melodías y ritmos improvisadamente, y puede agregar un tono humorístico.​ En español no existe esta palabra ni equivalente por lo que se usa como un anglicismo de scat y scat singing. Por otro lado existe un sketch de Les Luthiers, específicamente en la Aria Agraria donde definen el Tarareo conceptual, que podría ser lo más cercano al Scat en español, el recurso es usado con humor. ​"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Scatsång, ett sätt att sjunga som mest förekommer inom jazz. Den som scatsjunger improviserar en melodislinga på samma sätt som instrumentalsolister gör inom stilen. Genom scatsång kan sångaren växelspela med instrumenten på samma villkor som dessa. Graham Collier definierar scatsång som ”improviserad sång i instrumental stil på meningslösa stavelser”. Alternativa uttryck för scatssång är riffsång eller bopsång."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","スキャット (Scat)とは、主にジャズで使われる歌唱法で、意味のない音（例えば「ダバダバ」「ドゥビドゥビ」「パヤパヤ」といったような）をメロディーにあわせて即興的（アドリブ）に歌うこと。この歌唱法は、「歌」というよりも声を一つの楽器として表現することが目的である。 ジャズ・ミュージシャンのルイ・アームストロングが第一人者として知られる。収録中に歌詞を忘れてしまい、適当な言葉で歌ったNGテイクがスタッフに受けて、そのまま使用されたのがこの歌唱法の起こりだという。 当初、日本ではジャズ愛好者以外にはあまり知られていなかったが、1960年代後半以降、テレビドラマの劇伴等に多く使用され（伊集加代らによる日本テレビ『11PM』テーマ曲、ネスカフェ・ゴールドブレンドCMソング「目覚め―ネスカフェ・ゴールドブレンドのテーマ」、「ウルトラシリーズ」で多用された「ワンダバ」等）、一般にも認知されていった。"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Scat (ang. scat singing wym. sket) – dźwiękonaśladowczy sposób śpiewania, charakteryzujący wokalistykę jazzową, polegający na naśladowaniu odgłosów instrumentów oraz zastąpienia tekstu onomatopejami słowopodobnymi."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Tiu ĉi artikolo estas pri kantado, ne pri la kartludo skato. Skatkantado estas onomatopeaj silaboj improvizitaj nur voĉe uzataj de ĵazaj kantistoj kiel imitaĵo de muzikiloj.La pioniroj de la skatkantado estas , Ella Fitzgerald, kaj precipe Louis Armstrong."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Scat is een vocale improvisatie in de jazz."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Als Scat (engl. to scat „hasten, jagen“), auch scat singing, bezeichnet man eine spezielle Form des Gesangs im US-amerikanischen Gospel und im Jazzgesang, die ein improvisiertes Singen von rhythmisch und melodisch aneinandergereihten Silbenfolgen ohne Wortbedeutung und ohne zusammenhängenden Sinn bezeichnet; mit den Silben und Wortfragmenten werden lautmalerisch instrumentale Phrasen nachgeahmt, beispielsweise Elemente aus dem Instrumentalstil der umgebenden Musiker. Die exakte Ausformung und Klanggestalt der Silbenfolgen wird vom Musiker weitgehend spontan improvisiert und die Stimme nicht zusätzlich zur Übermittlung von Sinninhalten, sondern allein als Instrument benutzt."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","Скет (англ. scat singing) — вокальний джазовий стиль, що характеризується імпровізованими непослідовними складами, котрі співаються під імпровізовану мелодію, як правило, під акомпанемент. Цей стиль подібний до джазових вокалізацій (vocalese), де голос співає мелодію, зазвичай грану на інструментах, але з додаванням слів."
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","擬聲吟唱（英語：Scat）是一種即興的歌唱表演方式，通常運用一些隨意的單字或無意義的音節發聲演唱。擬聲吟唱讓歌手即興唱出旋律和節奏，製造相當於獨奏樂器的聲音。"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2000/01/rdf-schema#comment","스캣(Scat) 창법이란 가사 대신에 뜻이 없는 말로 즉흥적으로 프레이즈를 만들면서 부르는 것 또는 아무 뜻도 없는 소리로 가사를 대신해서 흥얼거리는 것을 말하는 것으로 재즈 보컬이 주로 사용한다. 스캣 창법은 가수들로 하여금 즉흥적인 멜로디와 리듬을 노래할 수 있게 함으로써 그들의 목소리를 활용하여 악기와 맞먹는 소리를 낼 수 있게 해준다."
"http://dbpedia.org/resource/Scat_singing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_Fitzgerald_in_September_1947.jpg"
"http://dbpedia.org/resource/Scat_singing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Armstrong_restored.jpg"
"http://dbpedia.org/resource/Scat_singing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_jazz"
"http://dbpedia.org/resource/Scat_singing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/Scat_singing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_techniques"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageID",51144
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageRevisionID",1116069496
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatman_Crothers"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatman_John"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Rodemich"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatman_(Ski_Ba_Bop_Ba_Dop_Bop)"
