"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fellows of the British Academy"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Academy"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_national_academies"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of the British Academy"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageID",2825750
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1096252087
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_the_British_Academy?oldid=1096252087&ns=14"
