"subject","predicate","object"
"http://dbpedia.org/resource/Greenville_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Greenville Tigers"
"http://dbpedia.org/resource/Greenville_Tigers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_minor_league_affiliates"
"http://dbpedia.org/resource/Greenville_Tigers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Greenville_Tigers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageID",64953464
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",973229369
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Bucks"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_minor_league_affiliates"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenville_Bucks"
"http://dbpedia.org/resource/Greenville_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greenville_Tigers?oldid=973229369&ns=0"
"http://dbpedia.org/resource/Greenville_Tigers","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/Greenville_Tigers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greenville_Tigers"
