"subject","predicate","object"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDavidsonCounty,Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1779"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDavidsonCounty,Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Нашвилл"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville, Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Нашвілл"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Tennessee)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Νάσβιλ (Τενεσί)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Naŝvilo (Tenesio)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville, Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","ناشفيل (تينيسي)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","내슈빌"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","ナッシュビル"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville, Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","纳什维尔"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Nashville és la capital de l'Estat de Tennessee, als Estats Units d'Amèrica. Situada a la riba del , al , és considerada la capital mundial de la música country. És per això que la ciutat és coneguda als Estats Units d'Amèrica com la Music City, USA. Anomenada així en honor a Francis Nash, un general de l'Exèrcit Continental durant la Guerra de la Independència dels Estats Units, la ciutat va ser fundada el 1779. En el passat era coneguda com l'“Atenes del sud”, per la profusió d'arquitectura neoclàssica a la ciutat i la gran quantitat d'institucions educatives. L'any 2020 Nashville tenia 689.447 habitants, sent la ciutat més poblada de Tennessee."
