"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2000/01/rdf-schema#label","Brian Damage"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2000/01/rdf-schema#label","Brian Damage"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keats, detto Brian Damage (Brooklyn, 11 febbraio 1963 – New York, 12 gennaio 2010), è stato un batterista statunitense."
"http://dbpedia.org/resource/Brian_Damage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageID",4779411
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageRevisionID",1033799738
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Misfits_band_members"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Misfits_band_members"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74f9560c-941f-4a80-9453-af7136941772"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AUgX"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Damage"
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294980"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/abstract","Brian Keats, detto Brian Damage (Brooklyn, 11 febbraio 1963 – New York, 12 gennaio 2010), è stato un batterista statunitense."
"http://dbpedia.org/resource/Brian_Damage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Damage?oldid=1033799738&ns=0"
"http://dbpedia.org/resource/Brian_Damage","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Brian_Damage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Damage"
