"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Order of the People's Hero"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hero_(title)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Yugoslavia"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_communists"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Order of the People's Hero"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://dbpedia.org/ontology/wikiPageID",45547794
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",1007660532
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_People's_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Order_of_the_People's_Hero?oldid=1007660532&ns=14"
