"subject","predicate","object"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://www.w3.org/2000/01/rdf-schema#label","C – The Contra Adventure"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/ontology/wikiPageID",39001384
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",769818976
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_The_Contra_Adventure"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/C_The_Contra_Adventure"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C_–_The_Contra_Adventure?oldid=769818976&ns=0"
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/C_–_The_Contra_Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C_–_The_Contra_Adventure"
