"subject","predicate","object"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Mary'sUniversity,TexasAlumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiciansFromWisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquetteUniversityAlumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiltonCollegeAlumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenCounty,Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2000/01/rdf-schema#label","Don S. Wenger"
"http://dbpedia.org/resource/Don_S._Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Don S. Wenger (December 18, 1911 – July 10, 1986) was a major general in the United States Air Force."
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_College_of_Wisconsin_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_College_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Mary's_University,_Texas_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Medical_Corps_officers"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Mary's_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Don_S._Wenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monroe,_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageID",28800122
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageRevisionID",1067999482
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monroe,_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Wisconsin"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Don_S._Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
