"subject","predicate","object"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyRoadsInMichigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInMichigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/2000/01/rdf-schema#label","Saginaw Trail"
"http://dbpedia.org/resource/Saginaw_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Saginaw Trail is the collective name for a set of connected roads in Southeast and Central Michigan that runs from Detroit to Saginaw through Pontiac and Flint that was originally a tribal foot trail. To drive it today, drivers would follow:"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_trails_in_the_United_States"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Saginaw_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_24"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageID",5776318
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1066963468
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_E._Chavez"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkston,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Morris,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Blanc,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Saginaw_County,_Michigan"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_trails_in_the_United_States"
"http://dbpedia.org/resource/Saginaw_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
