"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://xmlns.com/foaf/0.1/name","First generation"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Hudson_Hornet"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3149.6"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1524.0"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5283.2"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/weight","1642.032"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1968.5"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/height",1.524
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/length",5.2832
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/productionEndYear",1954-01-01
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/productionStartYear",1950-01-01
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/transmission","3-speedmanual"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/transmission","3-speed manual withoverdrive"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/transmission","Hydramaticautomatic (General Motors) automatic 1954 only (Borg Warner)"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/weight",1642032.0
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/wheelbase",3.1496
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/width",1.9685
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Hudson_Hornet__First_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Hudson_Hornet__First_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Straight-six_engine"
