"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStripClubs"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Standard Theatre (Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","The Standard Theatre is an inactive theatre in Toronto that originated as the city's main venue for Yiddish theatre, and later became the Victory Burlesque, which would be the last traditional burlesque theatre in Toronto when it closed in 1975. It is located at 285 Spadina Ave. the corner of Spadina Avenue and Dundas Street. The former ticket office is gone and the newer staircase to the upper levels is now a retail area."
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6532096862793
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39775848388672
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_Theatre.jpg"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Canadian_culture"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish_theatre"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish_culture_in_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strip_clubs"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Canadian_history"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burlesque_theatres"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organizations_based_in_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1921"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageID",22781541
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",1096345851
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Men_Speak"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundas_Street_(Toronto)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_seating"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Canadian_culture"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_Theatre.jpg"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buck"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish_culture_in_Canada"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Toronto"
"http://dbpedia.org/resource/Standard_Theatre_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
