"subject","predicate","object"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Інформатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informatique"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Ilmu komputer"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Datavetenskap"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Ríomheolaíocht"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Ciències de la computació"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Ciencias de la computación"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","컴퓨터 과학"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informatyka"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Matematická informatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Computer science"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Επιστήμη υπολογιστών"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Ciência da computação"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informadiko"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","計算機科学"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","علم الحاسوب"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","计算机科学"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#label","Konputazioaren zientziak"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Informatyka (niem. Informatik, ang. computer science, computing, computer engineering, IT, ICT) – nauka ścisła oraz techniczna zajmująca się przetwarzaniem informacji, w tym również technologiami przetwarzania informacji oraz technologiami wytwarzania systemów przetwarzających informacje. Zajmuje się rozwiązywaniem problemów obliczeniowych, opisem procesów algorytmicznych oraz tworzeniem programów komputerowych i częściowo sprzętu komputerowego (z wyłączeniem zagadnień materialnych i energetycznych). Informatyka początkowo stanowiła część matematyki, z czasem wyodrębniła się do oddzielnej dyscypliny. W języku polskim termin „informatyka” zaproponował w październiku 1968 r. Romuald Marczyński (w Zakopanem, na ogólnopolskiej konferencji podczas wykładu zatytułowanego „Informatyka, czyli masz"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Informatik handelt es sich um die Wissenschaft von der systematischen Darstellung, Speicherung, Verarbeitung und Übertragung von Daten, wobei besonders die automatische Verarbeitung mit Digitalrechnern betrachtet wird. Sie ist zugleich Grundlagen- und Formalwissenschaft als auch Ingenieurdisziplin."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Les ciències de la computació estudien les bases teòriques de la informació i la computació, i la seva aplicació en sistemes computacionals. El cos de coneixement de les ciències de la computació és descrit sovint com l'estudi sistemàtic dels processos algorítmics que descriuen i transformen informació: teoria, anàlisi, disseny, eficiència, implementació, algorismes sistematitzats i aplicació. Segons Peter J. Denning, la qüestió fonamental en què es basa la ciència de la computació és: «Què pot ser (eficientment) automatitzat?»."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Computer science is the study of computation, automation, and information. Computer science spans theoretical disciplines (such as algorithms, theory of computation, information theory, and automation) to practical disciplines (including the design and implementation of hardware and software). Computer science is generally considered an area of academic research and distinct from computer programming. The fundamental concern of computer science is determining what can and cannot be automated. The Turing Award is generally recognized as the highest distinction in computer science."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Επιστήμη υπολογιστών ονομάζεται η θετική και εφαρμοσμένη επιστήμη η οποία ερευνά τα θεωρητικά θεμέλια και τη φύση των δομών δεδομένων, των αλγορίθμων και των υπολογισμών, από τη σκοπιά της σχεδίασης, της ανάπτυξης, της υλοποίησης, της διερεύνησης, της ανάλυσης και της προδιαγραφής τους. Ασχολείται με τη συστηματική μελέτη της σκοπιμότητας, της δομής, της έκφρασης και του μηχανισμού των μεθοδικών διεργασιών (ή αλγορίθμων) που αποτελούν την επεξεργασία, την αποθήκευση, την επικοινωνία και την πρόσβαση στα δεδομένα. Ένας εναλλακτικός ορισμός της επιστήμης των υπολογιστών είναι η μελέτη της αυτοματοποίησης αλγοριθμικών διεργασιών που κλιμακώνονται. Ένας επιστήμονας υπολογιστών ειδικεύεται στη θεωρία της υπολογιστικής ισχύος και το σχεδιασμό των υπολογιστικών συστημάτων."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Informadiko aŭ informatiko aŭ komputoscienco aŭ informaj teĥnologioj estas la “scienco pri la kolektado, taksado, organizado kaj diskonigo de informoj, ofte helpe de komputiloj.“Historie informadiko evoluis unuflanke el matematiko kiel formala scienco, kaj aliflanke kiel inĝenierarto pro la praktika bezono de rapidaj kaj aŭtomataj kalkuladoj kaj datumprilaborado."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Інформа́тика (фр. informatique, англ. informatics, computer science; нім. Informatik) — наука про інформацію, методи та засоби її опрацювання, у тому числі за допомогою обчислювальних систем. Інформатика охоплює як теоретичні дисципліни - алгоритми, теорію обчислюваності, теорію інформації та автоматизацію, так і практичні - розробку та впровадження апаратного та програмного забезпечення. Інформатика, як наука, зазвичай вважається областю академічних досліджень, на відміну від комп'ютерного програмування."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Ilmu komputer (bahasa Inggris: Computer Science), Secara umum diartikan sebagai ilmu yang mempelajari baik tentang komputasi, perangkat keras (hardware) maupun perangkat lunak (software). Ilmu komputer mencakup beragam topik yang berkaitan dengan komputer, mulai dari algoritma hingga subyek yang lebih konkret seperti bahasa pemrograman, perangkat lunak dan perangkat keras. Sebagai suatu disiplin ilmu, Ilmu Komputer lebih menekankan pada pemrograman komputer, dan rekayasa perangkat lunak (software), sementara teknik komputer lebih cenderung berkaitan dengan hal-hal seperti perangkat keras komputer (hardware). Namun, kedua istilah tersebut sering disalah artikan oleh banyak orang."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Konputazioaren zientziak edo Informatika informazioaren tratamendu automatikoa aztertzen duen zientzia edo tekniken multzoa da."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Информа́тика (фр. informatique; англ. computer science) — наука о методах и процессах сбора, хранения, обработки, передачи, анализа и оценки информации с применением компьютерных технологий, обеспечивающих возможность её использования для принятия решений. Информатика включает дисциплины, относящиеся к обработке информации в вычислительных машинах и вычислительных сетях: как абстрактные, вроде анализа алгоритмов, так и конкретные, например, разработка языков программирования и протоколов передачи данных."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar ríomheolaíocht ar ábhair éagsúla a bhaineann leis an ríomhaireacht - mar shampla, anailís teibí ar algartaim, , agus ábhair ar nós teangacha ríomhchlárúcháin, dearadh ríomhchláir, bogearraí agus crua-earraí ríomhaire."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","L'informatique est un domaine d'activité scientifique, technique, et industriel concernant le traitement automatique de l'information numérique par l'exécution de programmes informatiques hébergés par des dispositifs électriques-électroniques : des systèmes embarqués, des ordinateurs, des robots, des automates, etc. Ces champs d'application peuvent être séparés en deux branches : 
* théorique : concerne la définition de concepts et modèles ; 
* pratique : s'intéresse aux techniques concrètes de mise en œuvre."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","L'informatica è la scienza che si occupa del trattamento dell'informazione mediante procedure automatizzate, avendo in particolare per oggetto lo studio dei fondamenti teorici dell'informazione, della sua computazione a livello logico e delle tecniche pratiche per la sua implementazione e applicazione in sistemi elettronici automatizzati detti quindi sistemi informatici; come tale è una disciplina fortemente connessa con la logica matematica, l'automatica, l'elettronica e anche l'elettromeccanica."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Las ciencias de la computación o ciencias de la informática son las ciencias formales que abarcan las bases teóricas de la información y la computación, así como su aplicación en sistemas computacionales.​​​ El cuerpo de conocimiento de las ciencias de la computación es frecuentemente descrito como el estudio sistemático de los procesos algorítmicos que describen y transforman información: su teoría, análisis, diseño, eficiencia, implementación, algoritmos sistematizados y aplicación.​ En términos más específicos se trata del estudio sistemático de la factibilidad, estructura, expresión y mecanización de procedimientos metódicos (o algoritmos) que subyacen en la adquisición, representación, procesamiento, almacenamiento, comunicación y acceso a la información. La información puede estar co"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","علم الحاسوب أو علوم الكمبيوتر هو دراسة العمليات التي تتفاعل مع البيانات والتي يمكن تمثيلها كبيانات في شكل برامج. يتيح استخدام الخوارزميات لمعالجة المعلومات الرقمية وتخزينها وإبلاغها. يدرس عالم الحاسوب نظرية الحوسبة وممارسة تصميم أنظمة البرمجيات."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Datavetenskap, datalogi eller informationsbehandling (finlandssvenska) är studiet av de teoretiska grunderna för information, beräkning och dess tillämpning, företrädesvis de som utförs av datorer med hjälp av programvara. En vetenskapsman som utövar datavetenskap kallas datorforskare (eller datavetare). Det akademiska ämnet datavetenskap överlappar i hög grad med ämnena datateknik, datorteknik, informationsteknik (IT), , informatik och systemvetenskap."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Matematická informatika (anglicky computer science, odtud též počítačová věda) je vědní obor, který se zabývá metodami zpracování informací a prostředky, které k tomu lze používat. Oblast jejího zájmu sahá od teoretického studia vlastností informace, algoritmů, jazyků a výpočetních a informačních procesů až po praktické otázky implementace výpočetních systémů z hlediska softwaru i hardwaru."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Ciência da computação é a ciência que estuda as técnicas, metodologias, instrumentos computacionais e aplicações tecnológicas, que informatizem os processos e desenvolvam soluções de processamento de dados de entrada e saída pautados no computador. Não se restringindo apenas ao estudo dos algoritmos, suas aplicações e implementação na forma de software. Assim, a Ciência da Computação também abrange as técnicas de modelagem de dados e gerenciamento de banco de dados, envolvendo também a telecomunicação e os protocolos de comunicação, além de princípios que abrangem outras especializações da área."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","컴퓨터 과학(영어: computer science, 컴퓨터 사이언스) 또는 전산학은 알고리즘 과정, 계산 기계 그리고 계산 자체에 대한 학문이다. 컴퓨터 과학은 알고리즘, 계산 및 정보에 대한 이론적 연구에서부터 하드웨어와 소프트웨어의 계산 시스템 구현에 대한 실질적인 문제에 이르기까지 다양한 주제에 걸쳐 있다. 전산 이론 및 시스템 설계를 다루는 전문가를 컴퓨터 과학자 또는 전산학자라 부른다."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","Informatica, ook wel computerwetenschappen genoemd, is de studie en de wetenschap van de theoretische fundamenten van informatie, digitale informatieverwerking en computationele berekeningen en processen. In een academische context maakt men vaak onderscheid tussen theoretische informatica, die de wiskundige en logische grondslagen bestudeert, en toegepaste informatica, die zich richt op de implementatie en toepassing in computersystemen."
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","計算機科学（けいさんきかがく、英: computer science、コンピューター・サイエンス）またはコンピュータ科学、CSとは、情報と計算の理論的基礎、及びそのコンピュータ上への実装と応用に関する研究分野である。コンピュータサイエンス（computer science）は「情報科学」や「情報工学」とも和訳される。コンピュータ科学には様々な分野がある。コンピュータグラフィックスのように応用に力点がある領域もあれば、理論計算機科学と呼ばれる分野のように数学的な性格が強い分野もある。計算科学は科学技術計算という「計算需要」に応えるための分野であり、それを実現する手段の研究は高性能計算である。また、一見わかりやすい分類として、計算機工学など「ハードウェア」と、プログラミングなど「ソフトウェア」という分類があるが、再構成可能コンピューティングのようにその両方と言える分野があるなど、単純に分類ができるようなものではない。"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2000/01/rdf-schema#comment","计算机科学（英語：Computer science，有时缩写为CS）是系统性研究信息与计算的理论基础以及它们在计算机系统中如何实现与应用的实用技术的学科。 它通常被形容为对那些创造、描述以及转换信息的算法处理的系统研究。计算机科学包含很多分支领域；有些强调特定结果的计算，比如计算机图形学；而有些是探討计算问题的性质，比如计算复杂性理论；还有一些领域專注于怎样实现计算，比如程式語言理論是研究描述计算的方法，而程式设计是应用特定的程式語言解决特定的计算问题，人机交互则是專注于怎样使计算机和计算变得有用、好用，以及随时随地为人所用。 有时公众会误以为计算机科学就是解决计算机问题的事业（比如信息技术），或者只是与使用计算机的经验有关，如玩游戏、上网或者文字处理。其实计算机科学所关注的，不仅仅是去理解实现类似游戏、浏览器这些软件的程序的性质，更要通过现有的知识创造新的程序或者改进已有的程序。 计算机科学被认为比其它科学学科与数学的联系更加密切，一些观察者说计算就是一门数学科学。 早期计算机科学受数学研究成果的影响很大，如库尔特·哥德尔、艾伦·图灵、，阿隆佐·邱奇等数学家的研究，这两个领域在某些学科，例如数理逻辑、范畴论、域理论和代数，也不断有有益的思想交流。"
