"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConscriptMilitaries"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Збройні сили Данії"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","デンマークの軍事"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Danish Defence"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Dänische Streitkräfte"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","قوات الدفاع الملكية الدنماركية"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Duńskie Siły Zbrojne"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Forças Armadas Dinamarquesas"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы Дании"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Dinamarca"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2000/01/rdf-schema#label","Danmarks försvarsmakt"
