"subject","predicate","object"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","威廉·F·蓋瑞森"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","Гаррисон, Уильям (генерал)"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","ويليام إف. غاريسون"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#label","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","William F. Garrison (* 27. Juni 1944 in , Texas) ist ein US-amerikanischer Offizier und ehemaliger Generalmajor der US-Armee, der die Operation Gothic Serpent im Jahr 1993 in Mogadischu (Somalia) leitete, die aufgrund hoher Verluste zu einem Abzug der US-Armee führte."
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","ويليام إف. غاريسون (بالإنجليزية: William F. Garrison)‏ هو عسكري أمريكي، ولد في 27 يونيو 1944 في تكساس في الولايات المتحدة. 
* بوابة الولايات المتحدة 
* بوابة أعلام"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","威廉·F·「比爾」·蓋瑞森（William F. ""Bill"" Garrison，1944年6月22日－），是美國陸軍退役少將，也是（Op. Gothic Serpent）指揮官。1993年展開軍事行動，抓捕索馬里軍閥穆罕默德·法拉赫·艾迪德。"
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Ф. Гаррисон (англ. William F. Garrison; р. 27 июня 1944) — американский военный деятель, генерал-майор в отставке. Руководитель военной операции в октябре 1993 года по захвату приближённых сомалийского полевого командира Мухаммеда Айдида, переросшей в сражение, получившее известность как сражение в Могадишо. Позднее, в фильме «Чёрный ястреб» роль генерала Гаррисона сыграл актёр Сэм Шепард."
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","William F. ""Bill"" Garrison (born 27 June 1944) is a retired major general of the United States Army who commanded United States forces during Operation Gothic Serpent, the military operation launched in 1993 to capture Somali warlord Mohamed Farrah Aidid."
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","William F. Garrison (Mineral Wells, 27 giugno 1944) è un generale statunitense. Arruolatosi nell'Esercito degli Stati Uniti nel 1966 e reduce della guerra del Vietnam, è stato un maggior generale comandante del Joint Special Operations Command nel corso dell'Operazione Gothic Serpent, l'operazione militare lanciata nell'agosto 1993 per catturare il signore della guerra somalo Mohamed Farrah Aidid, accusato di attaccare e minacciare le spedizioni umanitarie dell'ONU. In pensione dal settembre 1996 (il giorno dopo la morte di Aidid), il suo domicilio attuale è un ranch nei pressi della cittadina di Hico, in Texas."
"http://dbpedia.org/resource/William_F._Garrison","http://www.w3.org/2000/01/rdf-schema#comment","William F. Garrison (Texas, nacido el 27 de junio de 1944) es un general de división retirado del Ejército de los Estados Unidos, comandante de la , que intentó capturar en 1993 al señor de la guerra somalí Mohamed Farrah Aidid."
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/name","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/nick","""Bill"""
"http://dbpedia.org/resource/William_F._Garrison","http://dbpedia.org/property/name","Humanitarian Service ribbon"
"http://dbpedia.org/resource/William_F._Garrison","http://dbpedia.org/property/name","William F. Garrison"
"http://dbpedia.org/resource/William_F._Garrison","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzelbild_Special_Forces_(Special_Forces_Insignia).svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_F_Garrison.jpg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image4210.gif"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFO_Ribbon_bar.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_BAR.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Parachutist_badge_(United_States).svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross-3d.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d-vector.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/William_F._Garrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Staff_Service_Medal_ribbon-First_Class.svg"
