"subject","predicate","object"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","1958 United States Senate election in Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 United States Senate election in Indiana was held on November 4, 1958. Outgoing Senator William E. Jenner, a Republican, retired and was succeeded by Democrat Vance Hartke, the mayor of Evansville, Indiana. This was one of ten seats held by Republicans gained by the Democratic Party in the 1958 United States Senate elections."
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_W._Handley_(Indiana_Governor)_2.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vance_Hartke.jpg"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_United_States_Senate_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Indiana"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_Indiana_elections"
"http://dbpedia.org/resource/1958_United_States_Senate_election_in_Indiana","http://dbpedia.org/ontology/wikiPageID",50761453
