"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInNorthernIreland"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelfast"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledByTheUlsterDefenceAssociation"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2000/01/rdf-schema#label","Frankie Curry"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Curry (c. 1955 – 17 March 1999) was a Northern Irish loyalist who was involved with a number of paramilitary groups during his long career. A critic of the Northern Ireland peace process, Curry was killed during a loyalist feud."
"http://dbpedia.org/resource/Frankie_Curry","http://xmlns.com/foaf/0.1/name","Frankie Curry"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/name","Frankie Curry"
"http://dbpedia.org/resource/Frankie_Curry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankie_Curry.jpg"
"http://dbpedia.org/resource/Frankie_Curry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pony_club.png"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/deathPlace","Belfast, Northern Ireland"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/birthPlace","Belfast, Northern Ireland"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_by_the_Ulster_Defence_Association"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Hand_Commando_members"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitaries_from_Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Volunteer_Force_members"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Defence_Association_members"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyalists_imprisoned_during_the_Northern_Ireland_conflict"
"http://dbpedia.org/resource/Frankie_Curry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageID",31337554
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageRevisionID",1112044751
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portadown"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_impersonation"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Elliot_(RHC)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_by_the_Ulster_Defence_Association"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_swing"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Road"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUC_Special_Branch"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitaries_from_Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_feud"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankill_Road"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hand_Defenders"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Hand_Commando_members"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusty_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumlin_Road_gaol"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handling_stolen_goods"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_County_Down"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalist"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Independence_Movement"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Spence"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Belfast_Brigadier"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilcooley_estate"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_peace_process"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Day"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McDonald_(writer)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Belfast"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Volunteer_Force_members"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVF_Mid-Ulster_Brigade"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shebeen"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Peeples"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_Prison"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force_(1966)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Democratic_Party"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hand_Commando"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Gibson_(loyalist)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painkiller"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(loyalist)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Defence_Association_members"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magilligan_(HM_Prison)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McClinton"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_Borough_Council"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_Volunteer_Force"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pony_club.png"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Copeland"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Adair"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardoyne"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcree_conflict"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Mahood"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ervine"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Loyalist_Military_Command"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(loyalist)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Volunteers"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyalists_imprisoned_during_the_Northern_Ireland_conflict"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism_in_Ireland"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kerr_(loyalist)"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Belfast_UDA"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frankie_Curry"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb8cl"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5490938"
"http://dbpedia.org/resource/Frankie_Curry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLP5"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_Defence_Association"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_Volunteer_Force"
"http://dbpedia.org/resource/Frankie_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
