"subject","predicate","object"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaPioneers"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#label","Newman Haynes Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#label","뉴먼 헤인스 클랜턴"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#label","オールド・マン・クラントン"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#label","Old Man Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#label","Newman Haynes Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#comment","Newman Haynes Clanton, detto Old Man (Contea di Davidson, 1816 – , 13 agosto 1881), è stato un allevatore e pistolero statunitense."
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#comment","Newman Haynes Clanton (c. 1816 – August 13, 1881), also known as ""Old Man"" Clanton, was a cattle rancher and father of four sons, one of whom was killed during the Gunfight at the O.K. Corral. Two of his sons were involved in multiple conflicts in Cochise County, Arizona Territory including stagecoach robbery and cattle rustling. His son Ike Clanton was identified by one witness as a participant in the murder of Morgan Earp. Billy Clanton and Ike were both present at the Gunfight at the O.K. Corral in which Billy was killed. ""Old Man"" Clanton was reportedly involved with stealing cattle from Mexican ranchers and re-selling them in the United States. Records indicate he participated in the Skeleton Canyon Massacre of Mexican smugglers. In retaliation, Mexican Rurales are reported to have am"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#comment","Newman Haynes Clanton (c. 1816 - 13 de agosto de 1881), también conocido como ""Viejo"" Clanton, fue un ganadero y padre de cuatro hijos, uno de los cuales resultó muerto durante el Tiroteo en el O.K. Corral. Dos de sus hijos participaron en múltiples conflictos en el Condado de Cochise, Territorio de Arizona, incluyendo robos de diligencia y robos de ganado. Su hijo fue identificado por un testigo como participante en el asesinato de Morgan Earp. e Ike estuvieron presentes en el Tiroteo en el O.K. Corral en el que Billy murió. El ""Viejo"" Clanton estuvo presuntamente involucrado con el robo de ganado de los ganaderos mexicanos para revenderlo en los Estados Unidos. Los registros indican que participó en la perpetrada contra traficantes mexicanos. En represalia, el Cuerpo de Policía Rural "
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#comment","“オールド・マン”ニューマン・ヘインズ・クラントン（Newman Haynes ""Old Man"" Clanton、1816年? - 1881年）は、アメリカ西部開拓時代の牧場主。テネシー州生まれ。OK牧場の決闘の仇役である、、兄弟の父。 ミズーリ州に移り住んだ後、1840年マリア(Mariah Sexton Kelso)と結婚してアイクとビリーを含む5男2女に恵まれた。1850年からゴールドラッシュに沸くカリフォルニア州に出稼ぎに出て各地を渡り歩き、イリノイ州やテキサス州を家族とともに転々とし、妻が死んだあとアリゾナ州コチセ郡トゥームストーンに定住した。 牧場経営で成功してトゥームストーン周辺の有力者になった。牛泥棒などの不法行為によって財をなしたと伝えられ、後のハリウッド映画では無頼漢のボスとして描写されることが多い。 1881年8月（これはOK牧場の決闘の2ヶ月前）、アリゾナ州(Guadalupe Canyon)においてメキシコ人による待ち伏せ攻撃を受けて射殺されたという。つまり「荒野の決闘」でのボス扱いは後世の創作。"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://www.w3.org/2000/01/rdf-schema#comment","뉴먼 헤인스 클랜턴(Newman Haynes Clanton, 1816년경 ~ 1881년 8월 13일)은 미국의 소도둑이다. ""늙은이""(Old Man)라는 별명으로 더 유명하다. 뉴먼 클랜턴은 멕시코에서 소를 훔쳐와 미국에 되파는 짓거리에 여러 번 연루되었다. 기록에 따르면 뉴먼 클랜턴은 에 참여하기도 했다. 그 보복으로 멕시코의 들이 때 클랜턴과 클랜턴이 이끄는 소도둑떼를 습격하여 죽였다. 클랜턴은 아들이 네 명 있었는데, 이 아들들 역시 무법자로 활동했다. 아들 중 한 명 빌리 클랜턴은 O.K. 목장의 결투 사건 때 죽었고, 두 명은 애리조나 준주 코치스 군 분쟁에 참여했다. 또다른 아들 은 코치스 군 카우보이스의 일원이었으며 형제 빌리가 죽은 O.K. 목장 사건 때도 동석했다."
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://xmlns.com/foaf/0.1/name","Newman Haynes Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/name","Newman Haynes Clanton"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Newman_Haynes_%22Old_Man_Clanton%22.jpg"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Man_Clanton.jpg"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guadalupe_Canyon"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Guadalupe_Canyon"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/ontology/deathDate",1881-08-13
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_pioneers"
"http://dbpedia.org/resource/Newman_Haynes_Clanton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_folklore"
