"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLakeland,Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1883"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2000/01/rdf-schema#label","Флоридський південний коледж"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2000/01/rdf-schema#label","Florida Southern College"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2000/01/rdf-schema#comment","Флоридський південний коледж (Florida Southern College, Florida Southern, Southern або FSC) — приватний коледж у Лейкланді, Флорида. У 2019 році чисельність студентів складає понад 3000 й 130 штатних викладачів. Коледж пропонує 50 бакалавратів та допрофесійних програм, аспірантури з сестринства, бізнесу та освіти, а також аспірантури з сестринства, освіти та лікувальної фізкультури."
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2000/01/rdf-schema#comment","Florida Southern College (Florida Southern, Southern or FSC) is a private college in Lakeland, Florida. In 2019, the student population at FSC consisted of 3,073 students along with 130 full-time faculty members. The college offers 50 undergraduate majors and pre-professional programs, graduate programs in nursing, business, and education as well as post-graduate programs in nursing, education, and physical therapy."
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_South_Florida"
